FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12294800300116______;Neuendorf (T);122948;3;116;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Ablage;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300117______;Neuendorf (T);122948;3;117;Teupitz;Dahme-Spreewald [Dubja-Błota];Chausseestraße 49;12660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300118______;Neuendorf (T);122948;3;118;Teupitz;Dahme-Spreewald [Dubja-Błota];Chausseestraße 49;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003001190003__;Neuendorf (T);122948;3;119/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Ablage;16263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1284;
122948003001190004__;Neuendorf (T);122948;3;119/4;Teupitz;Dahme-Spreewald [Dubja-Błota];Chausseestraße 49;2539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003001190005__;Neuendorf (T);122948;3;119/5;Teupitz;Dahme-Spreewald [Dubja-Błota];Ablage;6544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300132______;Neuendorf (T);122948;3;132;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Ablage;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300133______;Neuendorf (T);122948;3;133;Teupitz;Dahme-Spreewald [Dubja-Błota];L 74;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300137______;Neuendorf (T);122948;3;137;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Ablage;14145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3196;
12294800300138______;Neuendorf (T);122948;3;138;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Ablage;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1432;
12294800300139______;Neuendorf (T);122948;3;139;Teupitz;Dahme-Spreewald [Dubja-Błota];L 74;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300142______;Neuendorf (T);122948;3;142;Teupitz;Dahme-Spreewald [Dubja-Błota];L 74;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300143______;Neuendorf (T);122948;3;143;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Ablage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300144______;Neuendorf (T);122948;3;144;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Ablage;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3184;
12294800300145______;Neuendorf (T);122948;3;145;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Ablage;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3;
12294800300146______;Neuendorf (T);122948;3;146;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Ablage;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1008;
12294800300147______;Neuendorf (T);122948;3;147;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Ablage;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;279;
12294800300148______;Neuendorf (T);122948;3;148;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Ablage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300149______;Neuendorf (T);122948;3;149;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Ablage;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300150______;Neuendorf (T);122948;3;150;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Ablage;5519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;828;
12294800300151______;Neuendorf (T);122948;3;151;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Ablage;4304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1377;
12294800300152______;Neuendorf (T);122948;3;152;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Ablage;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16;
12294800300153______;Neuendorf (T);122948;3;153;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Ablage;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;99;
12294800300154______;Neuendorf (T);122948;3;154;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Ablage;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1478;
12294800300155______;Neuendorf (T);122948;3;155;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Ablage|Mittelmühlengraben, Neuendorf;19310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;2660;
12294800300156______;Neuendorf (T);122948;3;156;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Ablage;14507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4191;
12294800300158______;Neuendorf (T);122948;3;158;Teupitz;Dahme-Spreewald [Dubja-Błota];L 74;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300159______;Neuendorf (T);122948;3;159;Teupitz;Dahme-Spreewald [Dubja-Błota];Mittelmühle;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;334;
12294800300160______;Neuendorf (T);122948;3;160;Teupitz;Dahme-Spreewald [Dubja-Błota];Mittelmühle|Mittelmühlengraben, Neuendorf;5156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1186;
12294800300161______;Neuendorf (T);122948;3;161;Teupitz;Dahme-Spreewald [Dubja-Błota];Mittelmühle;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;83;
12294800300162______;Neuendorf (T);122948;3;162;Teupitz;Dahme-Spreewald [Dubja-Błota];Mittelmühle;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300163______;Neuendorf (T);122948;3;163;Teupitz;Dahme-Spreewald [Dubja-Błota];Mittelmühle;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300164______;Neuendorf (T);122948;3;164;Teupitz;Dahme-Spreewald [Dubja-Błota];Mittelmühle|Mittelmühlengraben, Neuendorf;3763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;842;
12294800300165______;Neuendorf (T);122948;3;165;Teupitz;Dahme-Spreewald [Dubja-Błota];L 74;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300166______;Neuendorf (T);122948;3;166;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Mittelmühle;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300167______;Neuendorf (T);122948;3;167;Teupitz;Dahme-Spreewald [Dubja-Błota];Mittelmühler Weg 1;7240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1255;
12294800300168______;Neuendorf (T);122948;3;168;Teupitz;Dahme-Spreewald [Dubja-Błota];Mittelmühler Weg;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300169______;Neuendorf (T);122948;3;169;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße 2 B;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300170______;Neuendorf (T);122948;3;170;Teupitz;Dahme-Spreewald [Dubja-Błota];Mittelmühler Weg 4 A;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300171______;Neuendorf (T);122948;3;171;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Mittelmühle;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300172______;Neuendorf (T);122948;3;172;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Mittelmühle;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300173______;Neuendorf (T);122948;3;173;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Mittelmühle;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300174______;Neuendorf (T);122948;3;174;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Mittelmühle;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300175______;Neuendorf (T);122948;3;175;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Mittelmühle;5854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300176______;Neuendorf (T);122948;3;176;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Mittelmühle;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300177______;Neuendorf (T);122948;3;177;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Mittelmühle;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003001780001__;Neuendorf (T);122948;3;178/1;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Mittelmühle;40726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3017;
122948003001780002__;Neuendorf (T);122948;3;178/2;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Mittelmühle;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300179______;Neuendorf (T);122948;3;179;Teupitz;Dahme-Spreewald [Dubja-Błota];Mittelmühler Weg 4;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003001800001__;Neuendorf (T);122948;3;180/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Mittelmühler Weg;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003001800002__;Neuendorf (T);122948;3;180/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Mittelmühler Weg;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300181______;Neuendorf (T);122948;3;181;Teupitz;Dahme-Spreewald [Dubja-Błota];Mittelmühler Weg 5;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300182______;Neuendorf (T);122948;3;182;Teupitz;Dahme-Spreewald [Dubja-Błota];Mittelmühler Weg;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300183______;Neuendorf (T);122948;3;183;Teupitz;Dahme-Spreewald [Dubja-Błota];Mittelmühler Weg 6 A;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300187______;Neuendorf (T);122948;3;187;Teupitz;Dahme-Spreewald [Dubja-Błota];Mittelmühler Weg 6;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;224;
12294800300188______;Neuendorf (T);122948;3;188;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Mühlenteich;9121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1367;
12294800300189______;Neuendorf (T);122948;3;189;Teupitz;Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;115;
12294800300190______;Neuendorf (T);122948;3;190;Teupitz;Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300191______;Neuendorf (T);122948;3;191;Teupitz;Dahme-Spreewald [Dubja-Błota];Kleingartenanlage "Glück auf", Neuendorf|Neuendorfer Dorfstraße 1|Winkelweg;3716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;68;
12294800300192______;Neuendorf (T);122948;3;192;Teupitz;Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 2;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300193______;Neuendorf (T);122948;3;193;Teupitz;Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 2;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300194______;Neuendorf (T);122948;3;194;Teupitz;Dahme-Spreewald [Dubja-Błota];Kleingartenanlage "Glück auf", Neuendorf|Winkelweg;3171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300195______;Neuendorf (T);122948;3;195;Teupitz;Dahme-Spreewald [Dubja-Błota];Kleingartenanlage "Glück auf", Neuendorf|Winkelweg;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300196______;Neuendorf (T);122948;3;196;Teupitz;Dahme-Spreewald [Dubja-Błota];Kleingartenanlage "Glück auf", Neuendorf|Winkelweg;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300197______;Neuendorf (T);122948;3;197;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Winkelweg|Kleingartenanlage "Glück auf", Neuendorf|Winkelweg;8453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003001980001__;Neuendorf (T);122948;3;198/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Mühlenteich|Kleingartenanlage "Glück auf", Neuendorf;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3;
122948003001980002__;Neuendorf (T);122948;3;198/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Mühlenteich|Kleingartenanlage "Glück auf", Neuendorf;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003001980003__;Neuendorf (T);122948;3;198/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Mühlenteich|Kleingartenanlage "Glück auf", Neuendorf;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;109;
12294800300199______;Neuendorf (T);122948;3;199;Teupitz;Dahme-Spreewald [Dubja-Błota];Kleingartenanlage "Glück auf", Neuendorf|Winkelweg;9713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;177;
12294800300200______;Neuendorf (T);122948;3;200;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Winkelweg;4025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;424;
12294800300201______;Neuendorf (T);122948;3;201;Teupitz;Dahme-Spreewald [Dubja-Błota];Winkelweg;5105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;693;
12294800300202______;Neuendorf (T);122948;3;202;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Winkelweg;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300203______;Neuendorf (T);122948;3;203;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Winkelweg;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300204______;Neuendorf (T);122948;3;204;Teupitz;Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße 4 A;11009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300205______;Neuendorf (T);122948;3;205;Teupitz;Dahme-Spreewald [Dubja-Błota];Winkelweg;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;23;
12294800300206______;Neuendorf (T);122948;3;206;Teupitz;Dahme-Spreewald [Dubja-Błota];Am Winkelweg;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;734;
122948003002070001__;Neuendorf (T);122948;3;207/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Winkel;2536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;67;
122948003002070002__;Neuendorf (T);122948;3;207/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Winkel;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39;
122948003002070003__;Neuendorf (T);122948;3;207/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Mittelmühlengraben, Neuendorf|Winkel;8051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;398;
12294800300208______;Neuendorf (T);122948;3;208;Teupitz;Dahme-Spreewald [Dubja-Błota];Mittelmühlengraben, Neuendorf|Winkel;22300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1727;
12294800300209______;Neuendorf (T);122948;3;209;Teupitz;Dahme-Spreewald [Dubja-Błota];An der Dorfstraße|Neuendorfer Dorfstraße 4|Neuendorfer Dorfstraße 5;8659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003002100001__;Neuendorf (T);122948;3;210/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Neuendorfer Dorfstraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
