FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124817002003600080__;Jütchendorf;124817;2;360/80;Ludwigsfelde;Teltow-Fläming;Vor der Laake;11958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1878;
124817002003610080__;Jütchendorf;124817;2;361/80;Ludwigsfelde;Teltow-Fläming;Vor der Laake;29144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4148;
124817002003620092__;Jütchendorf;124817;2;362/92;Ludwigsfelde;Teltow-Fläming;Die Nachtbucht;24950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8006;
124817002003630093__;Jütchendorf;124817;2;363/93;Ludwigsfelde;Teltow-Fläming;Die Nachtbucht;20630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4669;
124817002003640097__;Jütchendorf;124817;2;364/97;Ludwigsfelde;Teltow-Fläming;Laake;22130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8058;
124817002003650099__;Jütchendorf;124817;2;365/99;Ludwigsfelde;Teltow-Fläming;Laake;20777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6717;
124817002003660104__;Jütchendorf;124817;2;366/104;Ludwigsfelde;Teltow-Fläming;Der Sießlau;54016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;10364;
124817002003670104__;Jütchendorf;124817;2;367/104;Ludwigsfelde;Teltow-Fläming;Meselickenenden;18310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1853;
124817002003680108__;Jütchendorf;124817;2;368/108;Ludwigsfelde;Teltow-Fläming;Meselickenenden;39010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;9946;
124817002003690112__;Jütchendorf;124817;2;369/112;Ludwigsfelde;Teltow-Fläming;Hinterm Nath;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1865;
124817002003700113__;Jütchendorf;124817;2;370/113;Ludwigsfelde;Teltow-Fläming;Hinterm Nath;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1773;
12481700200373______;Jütchendorf;124817;2;373;Ludwigsfelde;Teltow-Fläming;Der Weinberg;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;91;
12481700200374______;Jütchendorf;124817;2;374;Ludwigsfelde;Teltow-Fläming;Der Weinberg;5236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1204;
12481700200375______;Jütchendorf;124817;2;375;Ludwigsfelde;Teltow-Fläming;Lindenstraße;5084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1017;
12481700200376______;Jütchendorf;124817;2;376;Ludwigsfelde;Teltow-Fläming;Lindenstraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8;
12481700200377______;Jütchendorf;124817;2;377;Ludwigsfelde;Teltow-Fläming;Lindenstraße;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;402;
12481700200378______;Jütchendorf;124817;2;378;Ludwigsfelde;Teltow-Fläming;Lindenstraße;6242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1248;
12481700200379______;Jütchendorf;124817;2;379;Ludwigsfelde;Teltow-Fläming;Lindenstraße;4699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;940;
12481700200380______;Jütchendorf;124817;2;380;Ludwigsfelde;Teltow-Fläming;Lindenstraße;2703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;541;
12481700200381______;Jütchendorf;124817;2;381;Ludwigsfelde;Teltow-Fläming;Lindenstraße;3322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;664;
12481700200382______;Jütchendorf;124817;2;382;Ludwigsfelde;Teltow-Fläming;Lindenstraße;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;178;
12481700200383______;Jütchendorf;124817;2;383;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;8305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1661;
12481700200384______;Jütchendorf;124817;2;384;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;3107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;621;
12481700200385______;Jütchendorf;124817;2;385;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7;
12481700200386______;Jütchendorf;124817;2;386;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7;
12481700200387______;Jütchendorf;124817;2;387;Ludwigsfelde;Teltow-Fläming;Lindenstraße;2776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;555;
12481700200388______;Jütchendorf;124817;2;388;Ludwigsfelde;Teltow-Fläming;Lindenstraße;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;290;
12481700200389______;Jütchendorf;124817;2;389;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;9228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1284;
12481700200390______;Jütchendorf;124817;2;390;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;108;
12481700200391______;Jütchendorf;124817;2;391;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;156;
12481700200392______;Jütchendorf;124817;2;392;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;19;
12481700200393______;Jütchendorf;124817;2;393;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;21;
12481700200394______;Jütchendorf;124817;2;394;Ludwigsfelde;Teltow-Fläming;Der Weinberg|Lindenstraße;117590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;12574;
12481700200395______;Jütchendorf;124817;2;395;Ludwigsfelde;Teltow-Fläming;Lindenstraße;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700200396______;Jütchendorf;124817;2;396;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700200397______;Jütchendorf;124817;2;397;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;19140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700300001______;Jütchendorf;124817;3;1;Ludwigsfelde;Teltow-Fläming;Vorderste Dämken;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700300002______;Jütchendorf;124817;3;2;Ludwigsfelde;Teltow-Fläming;Vorderste Dämken;43680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;12868;
12481700300014______;Jütchendorf;124817;3;14;Ludwigsfelde;Teltow-Fläming;Kiesgrube 1 Kleinbeuthen;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700300015______;Jütchendorf;124817;3;15;Ludwigsfelde;Teltow-Fläming;Kiesgrube 1 Kleinbeuthen;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;258;
12481700300016______;Jütchendorf;124817;3;16;Ludwigsfelde;Teltow-Fläming;Kiesgrube 1 Kleinbeuthen;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;380;
12481700300017______;Jütchendorf;124817;3;17;Ludwigsfelde;Teltow-Fläming;Kiesgrube 1 Kleinbeuthen;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;299;
12481700300018______;Jütchendorf;124817;3;18;Ludwigsfelde;Teltow-Fläming;Kiesgrube 1 Kleinbeuthen;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;547;
12481700300019______;Jütchendorf;124817;3;19;Ludwigsfelde;Teltow-Fläming;Kiesgrube 1 Kleinbeuthen;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;284;
12481700300020______;Jütchendorf;124817;3;20;Ludwigsfelde;Teltow-Fläming;Kiesgrube 1 Kleinbeuthen;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;343;
12481700300021______;Jütchendorf;124817;3;21;Ludwigsfelde;Teltow-Fläming;Frickenhorst|Kiesgrube 1 Kleinbeuthen;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;259;
12481700300022______;Jütchendorf;124817;3;22;Ludwigsfelde;Teltow-Fläming;Kiesgrube 1 Kleinbeuthen;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700300032______;Jütchendorf;124817;3;32;Ludwigsfelde;Teltow-Fläming;Laake;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700300043______;Jütchendorf;124817;3;43;Ludwigsfelde;Teltow-Fläming;Die Horstenden;13300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2687;
124817003000500001__;Jütchendorf;124817;3;50/1;Ludwigsfelde;Teltow-Fläming;Hinterm Nath;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;687;
124817003000500002__;Jütchendorf;124817;3;50/2;Ludwigsfelde;Teltow-Fläming;Hinterm Nath;11693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2689;
12481700300051______;Jütchendorf;124817;3;51;Ludwigsfelde;Teltow-Fläming;Hinterm Nath;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1063;
12481700300054______;Jütchendorf;124817;3;54;Ludwigsfelde;Teltow-Fläming;Der Rehwinkel;9330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700300055______;Jütchendorf;124817;3;55;Ludwigsfelde;Teltow-Fläming;Der Rehwinkel;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817003000660039__;Jütchendorf;124817;3;66/39;Ludwigsfelde;Teltow-Fläming;Der Rehwinkel;15960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4186;
124817003000860013__;Jütchendorf;124817;3;86/13;Ludwigsfelde;Teltow-Fläming;Vorderste Dämken;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;919;
124817003000890040__;Jütchendorf;124817;3;89/40;Ludwigsfelde;Teltow-Fläming;Der Laakenwinkel;9045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2349;
124817003000900040__;Jütchendorf;124817;3;90/40;Ludwigsfelde;Teltow-Fläming;Der Laakenwinkel;9045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2261;
124817003000910040__;Jütchendorf;124817;3;91/40;Ludwigsfelde;Teltow-Fläming;Der Laakenwinkel;12250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3063;
124817003000930007__;Jütchendorf;124817;3;93/7;Ludwigsfelde;Teltow-Fläming;Vorderste Dämken;9126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2378;
124817003000940007__;Jütchendorf;124817;3;94/7;Ludwigsfelde;Teltow-Fläming;Vorderste Dämken;9491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2468;
124817003000950007__;Jütchendorf;124817;3;95/7;Ludwigsfelde;Teltow-Fläming;Vorderste Dämken;9873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2641;
124817003000960013__;Jütchendorf;124817;3;96/13;Ludwigsfelde;Teltow-Fläming;Vorderste Dämken;14042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4213;
124817003000970013__;Jütchendorf;124817;3;97/13;Ludwigsfelde;Teltow-Fläming;Vorderste Dämken;14043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4213;
124817003000980033__;Jütchendorf;124817;3;98/33;Ludwigsfelde;Teltow-Fläming;Der Rehwinkel;7835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2174;
124817003000990033__;Jütchendorf;124817;3;99/33;Ludwigsfelde;Teltow-Fläming;Der Rehwinkel;22645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7211;
124817003001070042__;Jütchendorf;124817;3;107/42;Ludwigsfelde;Teltow-Fläming;Die Horstenden;25759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4938;
124817003001080041__;Jütchendorf;124817;3;108/41;Ludwigsfelde;Teltow-Fläming;Die Horstenden;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817003001090035__;Jütchendorf;124817;3;109/35;Ludwigsfelde;Teltow-Fläming;Der Laakenwinkel;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817003001100040__;Jütchendorf;124817;3;110/40;Ludwigsfelde;Teltow-Fläming;Der Laakenwinkel;11783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2946;
124817003001110039__;Jütchendorf;124817;3;111/39;Ludwigsfelde;Teltow-Fläming;Der Rehwinkel;32546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7933;
124817003001120006__;Jütchendorf;124817;3;112/6;Ludwigsfelde;Teltow-Fläming;Vorderste Dämken;21416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6049;
124817003001130005__;Jütchendorf;124817;3;113/5;Ludwigsfelde;Teltow-Fläming;Vorderste Dämken;21188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5674;
124817003001170003__;Jütchendorf;124817;3;117/3;Ludwigsfelde;Teltow-Fläming;Vorderste Dämken;61510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;15786;
124817003001180008__;Jütchendorf;124817;3;118/8;Ludwigsfelde;Teltow-Fläming;Vorderste Dämken;10468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3768;
124817003001190008__;Jütchendorf;124817;3;119/8;Ludwigsfelde;Teltow-Fläming;Vorderste Dämken;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;919;
124817003001200013__;Jütchendorf;124817;3;120/13;Ludwigsfelde;Teltow-Fläming;Vorderste Dämken;28751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8162;
124817003001230028__;Jütchendorf;124817;3;123/28;Ludwigsfelde;Teltow-Fläming;Laake;18670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4470;
124817003001240029__;Jütchendorf;124817;3;124/29;Ludwigsfelde;Teltow-Fläming;Laake;18730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4497;
124817003001250036__;Jütchendorf;124817;3;125/36;Ludwigsfelde;Teltow-Fläming;Der Laakenwinkel;42820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;12003;
124817003001260037__;Jütchendorf;124817;3;126/37;Ludwigsfelde;Teltow-Fläming;Der Rehwinkel;46950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;12407;
124817003001270041__;Jütchendorf;124817;3;127/41;Ludwigsfelde;Teltow-Fläming;Jütchendorfer Chaussee;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124817003001280047__;Jütchendorf;124817;3;128/47;Ludwigsfelde;Teltow-Fläming;Die Meselickenenden;41820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8435;
124817003001290049__;Jütchendorf;124817;3;129/49;Ludwigsfelde;Teltow-Fläming;Die Meselickenenden;33350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7423;
124817003001300053__;Jütchendorf;124817;3;130/53;Ludwigsfelde;Teltow-Fläming;Hinterm Nath;14150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3255;
124817003001330023__;Jütchendorf;124817;3;133/23;Ludwigsfelde;Teltow-Fläming;Hinterste Dämken|Kiesgrube 1 Kleinbeuthen;25710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;622;
124817003001340026__;Jütchendorf;124817;3;134/26;Ludwigsfelde;Teltow-Fläming;Die Laake;43940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;12794;
