FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12270100200502______;Ahlsdorf;122701;2;502;Schönewalde;Elbe-Elster;Georg-von-Siemens-Straße 17;2783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200503______;Ahlsdorf;122701;2;503;Schönewalde;Elbe-Elster;Krummstücken;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2303;
12270100200504______;Ahlsdorf;122701;2;504;Schönewalde;Elbe-Elster;Georg-von-Siemens-Straße;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200505______;Ahlsdorf;122701;2;505;Schönewalde;Elbe-Elster;Parkstraße;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200506______;Ahlsdorf;122701;2;506;Schönewalde;Elbe-Elster;Parkstraße;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200507______;Ahlsdorf;122701;2;507;Schönewalde;Elbe-Elster;Außerhalb der Ortslage;74748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3666;
12270100200508______;Ahlsdorf;122701;2;508;Schönewalde;Elbe-Elster;Klötchen;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200509______;Ahlsdorf;122701;2;509;Schönewalde;Elbe-Elster;Klötchen;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200510______;Ahlsdorf;122701;2;510;Schönewalde;Elbe-Elster;Thomas-Müntzer-Straße;5418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200511______;Ahlsdorf;122701;2;511;Schönewalde;Elbe-Elster;Thomas-Müntzer-Straße 17;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200512______;Ahlsdorf;122701;2;512;Schönewalde;Elbe-Elster;Buhnen;6980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2926;
12270100200513______;Ahlsdorf;122701;2;513;Schönewalde;Elbe-Elster;Buhnen;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;865;
12270100200514______;Ahlsdorf;122701;2;514;Schönewalde;Elbe-Elster;Schalwäsche;9219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3503;
12270100200515______;Ahlsdorf;122701;2;515;Schönewalde;Elbe-Elster;Schalwäsche;7531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3087;
12270100200516______;Ahlsdorf;122701;2;516;Schönewalde;Elbe-Elster;Schalwäsche;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3323;
12270100200517______;Ahlsdorf;122701;2;517;Schönewalde;Elbe-Elster;Schalwäsche;7043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2795;
12270100200518______;Ahlsdorf;122701;2;518;Schönewalde;Elbe-Elster;Schalwäsche;8748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2950;
12270100200519______;Ahlsdorf;122701;2;519;Schönewalde;Elbe-Elster;Schalwäsche;7099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2652;
12270100200520______;Ahlsdorf;122701;2;520;Schönewalde;Elbe-Elster;Schalwäsche;8174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2595;
12270100200521______;Ahlsdorf;122701;2;521;Schönewalde;Elbe-Elster;Schalwäsche;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;635;
12270100200522______;Ahlsdorf;122701;2;522;Schönewalde;Elbe-Elster;Schalwäsche;2881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;910;
12270100200523______;Ahlsdorf;122701;2;523;Schönewalde;Elbe-Elster;Schalwäsche;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;529;
12270100200524______;Ahlsdorf;122701;2;524;Schönewalde;Elbe-Elster;Siebenruten;14534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4203;
12270100200525______;Ahlsdorf;122701;2;525;Schönewalde;Elbe-Elster;Lugwiese;9141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2871;
12270100200526______;Ahlsdorf;122701;2;526;Schönewalde;Elbe-Elster;Siebenruten;12877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3582;
12270100200527______;Ahlsdorf;122701;2;527;Schönewalde;Elbe-Elster;Siebenruten;10831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3001;
12270100200528______;Ahlsdorf;122701;2;528;Schönewalde;Elbe-Elster;Siebenruten;13203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3526;
12270100200529______;Ahlsdorf;122701;2;529;Schönewalde;Elbe-Elster;Lugwiese;10559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3131;
12270100200530______;Ahlsdorf;122701;2;530;Schönewalde;Elbe-Elster;Siebenruten;12861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3370;
12270100200531______;Ahlsdorf;122701;2;531;Schönewalde;Elbe-Elster;Lugwiese;10726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3434;
12270100200532______;Ahlsdorf;122701;2;532;Schönewalde;Elbe-Elster;Siebenruten;19679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5017;
12270100200533______;Ahlsdorf;122701;2;533;Schönewalde;Elbe-Elster;Lugwiese;15884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5551;
12270100200534______;Ahlsdorf;122701;2;534;Schönewalde;Elbe-Elster;Siebenruten;18915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4779;
12270100200535______;Ahlsdorf;122701;2;535;Schönewalde;Elbe-Elster;Lugwiese;15210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5492;
12270100200536______;Ahlsdorf;122701;2;536;Schönewalde;Elbe-Elster;Siebenruten;19365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5329;
12270100200537______;Ahlsdorf;122701;2;537;Schönewalde;Elbe-Elster;Lugwiese;15277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5313;
12270100200538______;Ahlsdorf;122701;2;538;Schönewalde;Elbe-Elster;Siebenruten;6818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1859;
12270100200539______;Ahlsdorf;122701;2;539;Schönewalde;Elbe-Elster;Lugwiese;5551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1808;
12270100200540______;Ahlsdorf;122701;2;540;Schönewalde;Elbe-Elster;Siebenruten;7058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1916;
12270100200541______;Ahlsdorf;122701;2;541;Schönewalde;Elbe-Elster;Lugwiese;5478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1770;
12270100200542______;Ahlsdorf;122701;2;542;Schönewalde;Elbe-Elster;Siebenruten;5544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1525;
12270100200543______;Ahlsdorf;122701;2;543;Schönewalde;Elbe-Elster;Lugwiese;4354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1420;
12270100200544______;Ahlsdorf;122701;2;544;Schönewalde;Elbe-Elster;Lugwiese;33628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11288;
12270100200545______;Ahlsdorf;122701;2;545;Schönewalde;Elbe-Elster;Vogelschutzplan;2816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200546______;Ahlsdorf;122701;2;546;Schönewalde;Elbe-Elster;Vogelschutzplan;47523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200547______;Ahlsdorf;122701;2;547;Schönewalde;Elbe-Elster;Vogelschutzplan;5477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200548______;Ahlsdorf;122701;2;548;Schönewalde;Elbe-Elster;Bauplan;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;279;
12270100200549______;Ahlsdorf;122701;2;549;Schönewalde;Elbe-Elster;Bauplan;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;107;
12270100200550______;Ahlsdorf;122701;2;550;Schönewalde;Elbe-Elster;Mühlbüschchen;24450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7570;
12270100200551______;Ahlsdorf;122701;2;551;Schönewalde;Elbe-Elster;Mühlbüschchen;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;95;
12270100200552______;Ahlsdorf;122701;2;552;Schönewalde;Elbe-Elster;Mühlbüschchen;12793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5057;
12270100200553______;Ahlsdorf;122701;2;553;Schönewalde;Elbe-Elster;Mühlbüschchen;18409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5502;
12270100200554______;Ahlsdorf;122701;2;554;Schönewalde;Elbe-Elster;Mühlbüschchen;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;309;
12270100200555______;Ahlsdorf;122701;2;555;Schönewalde;Elbe-Elster;Mühlbüschchen;8921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3684;
12270100200556______;Ahlsdorf;122701;2;556;Schönewalde;Elbe-Elster;Mühlbüschchen;9416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4199;
12270100200557______;Ahlsdorf;122701;2;557;Schönewalde;Elbe-Elster;Mühlbüschchen;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;577;
12270100200558______;Ahlsdorf;122701;2;558;Schönewalde;Elbe-Elster;Mühlbüschchen;18881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5491;
12270100200559______;Ahlsdorf;122701;2;559;Schönewalde;Elbe-Elster;Mühlbüschchen;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;886;
12270100200560______;Ahlsdorf;122701;2;560;Schönewalde;Elbe-Elster;Mühlbüschchen;5857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2789;
12270100200561______;Ahlsdorf;122701;2;561;Schönewalde;Elbe-Elster;Mühlbüschchen;2843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;911;
12270100200562______;Ahlsdorf;122701;2;562;Schönewalde;Elbe-Elster;Mühlbüschchen;23431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8089;
12270100200563______;Ahlsdorf;122701;2;563;Schönewalde;Elbe-Elster;Mühlbüschchen;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;531;
12270100200564______;Ahlsdorf;122701;2;564;Schönewalde;Elbe-Elster;Großstücken;162907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;50193;
12270100200565______;Ahlsdorf;122701;2;565;Schönewalde;Elbe-Elster;Großstücken;35107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10748;
12270100200566______;Ahlsdorf;122701;2;566;Schönewalde;Elbe-Elster;Mühlberg;3976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1376;
12270100200567______;Ahlsdorf;122701;2;567;Schönewalde;Elbe-Elster;Mühlberg;2776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;624;
12270100200568______;Ahlsdorf;122701;2;568;Schönewalde;Elbe-Elster;Mühlberg;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;379;
12270100200569______;Ahlsdorf;122701;2;569;Schönewalde;Elbe-Elster;Mühlbüschchen;8174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2616;
12270100200570______;Ahlsdorf;122701;2;570;Schönewalde;Elbe-Elster;Mühlbüschchen;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2008;
12270100200571______;Ahlsdorf;122701;2;571;Schönewalde;Elbe-Elster;Weißener Weg;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200572______;Ahlsdorf;122701;2;572;Schönewalde;Elbe-Elster;Weißener Weg;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200573______;Ahlsdorf;122701;2;573;Schönewalde;Elbe-Elster;Parkstücken;2812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200574______;Ahlsdorf;122701;2;574;Schönewalde;Elbe-Elster;Parkstücken;1989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200575______;Ahlsdorf;122701;2;575;Schönewalde;Elbe-Elster;Außerhalb der Ortslage;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1506;
12270100200576______;Ahlsdorf;122701;2;576;Schönewalde;Elbe-Elster;Parkstücken;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200577______;Ahlsdorf;122701;2;577;Schönewalde;Elbe-Elster;Außerhalb der Ortslage;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200578______;Ahlsdorf;122701;2;578;Schönewalde;Elbe-Elster;Parkstücken;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200579______;Ahlsdorf;122701;2;579;Schönewalde;Elbe-Elster;Schlag 2 (Kesselchen);98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;33;
12270100200580______;Ahlsdorf;122701;2;580;Schönewalde;Elbe-Elster;Thomas-Müntzer-Straße 49;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200581______;Ahlsdorf;122701;2;581;Schönewalde;Elbe-Elster;Thomas-Müntzer-Straße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200582______;Ahlsdorf;122701;2;582;Schönewalde;Elbe-Elster;nach Hohenkuhnsdorf;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200583______;Ahlsdorf;122701;2;583;Schönewalde;Elbe-Elster;nach Hohenkuhnsdorf;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200584______;Ahlsdorf;122701;2;584;Schönewalde;Elbe-Elster;nach Hohenkuhnsdorf;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200585______;Ahlsdorf;122701;2;585;Schönewalde;Elbe-Elster;nach Hohenkuhnsdorf;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200586______;Ahlsdorf;122701;2;586;Schönewalde;Elbe-Elster;Bauplan;4424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1327;
12270100200587______;Ahlsdorf;122701;2;587;Schönewalde;Elbe-Elster;Bauplan;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1350;
12270100200588______;Ahlsdorf;122701;2;588;Schönewalde;Elbe-Elster;Bauplan;4676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1403;
12270100200589______;Ahlsdorf;122701;2;589;Schönewalde;Elbe-Elster;Bauplan;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7;
12270100200590______;Ahlsdorf;122701;2;590;Schönewalde;Elbe-Elster;Thomas-Müntzer-Straße;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;359;
12270100200591______;Ahlsdorf;122701;2;591;Schönewalde;Elbe-Elster;Thomas-Müntzer-Straße 38;7447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2686;
12270100200592______;Ahlsdorf;122701;2;592;Schönewalde;Elbe-Elster;Thomas-Müntzer-Straße 39;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200593______;Ahlsdorf;122701;2;593;Schönewalde;Elbe-Elster;K 6251|Thomas-Müntzer-Straße;4271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200594______;Ahlsdorf;122701;2;594;Schönewalde;Elbe-Elster;Thomas-Müntzer-Straße;12043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200595______;Ahlsdorf;122701;2;595;Schönewalde;Elbe-Elster;Thomas-Müntzer-Straße;4587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200596______;Ahlsdorf;122701;2;596;Schönewalde;Elbe-Elster;Fichtenweg;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100200597______;Ahlsdorf;122701;2;597;Schönewalde;Elbe-Elster;Thomas-Müntzer-Straße 1;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270100300002______;Ahlsdorf;122701;3;2;Schönewalde;Elbe-Elster;Werftweg 3;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;567;
