FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12345301100251______;Markee;123453;11;251;Nauen;Havelland;Neugarten;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100252______;Markee;123453;11;252;Nauen;Havelland;L 86;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100253______;Markee;123453;11;253;Nauen;Havelland;Neugarten;2827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100254______;Markee;123453;11;254;Nauen;Havelland;Neugarten;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100255______;Markee;123453;11;255;Nauen;Havelland;Berlin Hbf-Le Bf - Lehrte|Bln-Spandau - Oebisfelde;12954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100256______;Markee;123453;11;256;Nauen;Havelland;L 86|Neugarten;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100257______;Markee;123453;11;257;Nauen;Havelland;L 86;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;1958;
12345301100259______;Markee;123453;11;259;Nauen;Havelland;L 86;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100261______;Markee;123453;11;261;Nauen;Havelland;Bahndammweg;13701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;5409;
12345301100262______;Markee;123453;11;262;Nauen;Havelland;L 86;3177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100263______;Markee;123453;11;263;Nauen;Havelland;Berlin Hbf-Le Bf - Lehrte|Bln-Spandau - Oebisfelde;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100264______;Markee;123453;11;264;Nauen;Havelland;L 86;2189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100265______;Markee;123453;11;265;Nauen;Havelland;L 86;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100266______;Markee;123453;11;266;Nauen;Havelland;Die großen Stücke;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100267______;Markee;123453;11;267;Nauen;Havelland;Die großen Stücke;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100268______;Markee;123453;11;268;Nauen;Havelland;Berlin Hbf-Le Bf - Lehrte|Bln-Spandau - Oebisfelde;8843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100269______;Markee;123453;11;269;Nauen;Havelland;Die großen Stücke;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100270______;Markee;123453;11;270;Nauen;Havelland;Ausbau Wernitzer Weg;555886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;204995;
12345301100271______;Markee;123453;11;271;Nauen;Havelland;Die großen Stücke;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100272______;Markee;123453;11;272;Nauen;Havelland;Die großen Stücke;2864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100273______;Markee;123453;11;273;Nauen;Havelland;Berlin Hbf-Le Bf - Lehrte|Bln-Spandau - Oebisfelde;6885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100275______;Markee;123453;11;275;Nauen;Havelland;In den Niederenden;70155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;32848;
12345301100277______;Markee;123453;11;277;Nauen;Havelland;Neugarten;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100278______;Markee;123453;11;278;Nauen;Havelland;Neugarten;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100279______;Markee;123453;11;279;Nauen;Havelland;Neugarten;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100280______;Markee;123453;11;280;Nauen;Havelland;Neugarten;230118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40|40;80732;
12345301100282______;Markee;123453;11;282;Nauen;Havelland;Niederenden;116627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;76298;
12345301100284______;Markee;123453;11;284;Nauen;Havelland;Markauer Hauptstraße 1;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;326;
12345301100285______;Markee;123453;11;285;Nauen;Havelland;Bahndammweg;6901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;2208;
12345301100286______;Markee;123453;11;286;Nauen;Havelland;Quermatenberg;535818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;258415;
12345301100287______;Markee;123453;11;287;Nauen;Havelland;Neuer Weg;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;557;
12345301100288______;Markee;123453;11;288;Nauen;Havelland;Neuer Weg 8;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;538;
12345301100289______;Markee;123453;11;289;Nauen;Havelland;L 86;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100290______;Markee;123453;11;290;Nauen;Havelland;L 86;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100291______;Markee;123453;11;291;Nauen;Havelland;Sandschellenschonung;152362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;39364;
12345301100292______;Markee;123453;11;292;Nauen;Havelland;L 86;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100293______;Markee;123453;11;293;Nauen;Havelland;Sandschellenschonung;2951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;757;
12345301100294______;Markee;123453;11;294;Nauen;Havelland;L 86;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100295______;Markee;123453;11;295;Nauen;Havelland;Sandschellenschonung;54739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;14813;
12345301100296______;Markee;123453;11;296;Nauen;Havelland;L 86|Markauer Hauptstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100297______;Markee;123453;11;297;Nauen;Havelland;L 86|Markauer Hauptstraße;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100298______;Markee;123453;11;298;Nauen;Havelland;L 86|Markauer Hauptstraße;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100299______;Markee;123453;11;299;Nauen;Havelland;Sandschellenschonung;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;5017;
12345301100300______;Markee;123453;11;300;Nauen;Havelland;L 86|Markauer Hauptstraße;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;110;
12345301100301______;Markee;123453;11;301;Nauen;Havelland;Die großen Stücke;456172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|80;168763;
12345301100302______;Markee;123453;11;302;Nauen;Havelland;Markauer Hauptstraße 2;4739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100305______;Markee;123453;11;305;Nauen;Havelland;Die großen Stücke;48601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;19198;
12345301100306______;Markee;123453;11;306;Nauen;Havelland;Die großen Stücke;4006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;1798;
12345301100307______;Markee;123453;11;307;Nauen;Havelland;Die großen Stücke;68025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;28839;
12345301100308______;Markee;123453;11;308;Nauen;Havelland;Ausbau Wernitzer Weg;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;249;
12345301100309______;Markee;123453;11;309;Nauen;Havelland;Ausbau Wernitzer Weg 1 B;25640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;9460;
12345301100310______;Markee;123453;11;310;Nauen;Havelland;Markauer Hauptstraße 4;2972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100311______;Markee;123453;11;311;Nauen;Havelland;Markauer Hauptstraße;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100312______;Markee;123453;11;312;Nauen;Havelland;Ausbau Wernitzer Weg 3;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;553;
12345301100313______;Markee;123453;11;313;Nauen;Havelland;Die großen Stücke;49995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;21651;
12345301100314______;Markee;123453;11;314;Nauen;Havelland;Markauer Hauptstraße;3465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|80;1981;
12345301100315______;Markee;123453;11;315;Nauen;Havelland;Markauer Hauptstraße;14212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|80;10208;
12345301100316______;Markee;123453;11;316;Nauen;Havelland;Markauer Hauptstraße;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100317______;Markee;123453;11;317;Nauen;Havelland;Die großen Stücke;103509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;40576;
12345301100318______;Markee;123453;11;318;Nauen;Havelland;Die großen Stücke;32946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;11835;
12345301100319______;Markee;123453;11;319;Nauen;Havelland;Die großen Stücke;6252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;2486;
12345301100320______;Markee;123453;11;320;Nauen;Havelland;Markauer Hauptstraße 24;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100321______;Markee;123453;11;321;Nauen;Havelland;Ausbau Wernitzer Weg 5;20009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;8648;
12345301100322______;Markee;123453;11;322;Nauen;Havelland;Ausbau Wernitzer Weg 5;13756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;5644;
12345301100323______;Markee;123453;11;323;Nauen;Havelland;Ausbau Wernitzer Weg;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12345301100325______;Markee;123453;11;325;Nauen;Havelland;Neugarten;7207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|40;953;
