FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12260201000214______;Bärenklau;122602;10;214;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Lübbener Fleck;9406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201000215______;Bärenklau;122602;10;215;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;9248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201000216______;Bärenklau;122602;10;216;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Lübbener Fleck;4324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;122;
12260201000218______;Bärenklau;122602;10;218;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;2144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;567;
12260201000219______;Bärenklau;122602;10;219;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3064;
12260201000220______;Bärenklau;122602;10;220;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;31565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7291;
12260201000221______;Bärenklau;122602;10;221;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Lübbener Schlag;33172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7440;
12260201000222______;Bärenklau;122602;10;222;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Lübbener Schlag;19725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4439;
12260201000223______;Bärenklau;122602;10;223;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Lübbener Schlag;31380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7607;
12260201000224______;Bärenklau;122602;10;224;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Lübbener Schlag;28474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8250;
12260201000225______;Bärenklau;122602;10;225;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Lübbener Schlag;3079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201000226______;Bärenklau;122602;10;226;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Heimstraße 8;7887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;1776;
12260201000227______;Bärenklau;122602;10;227;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Heimstraße;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;288;
12260201000228______;Bärenklau;122602;10;228;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße 32;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201000229______;Bärenklau;122602;10;229;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201000230______;Bärenklau;122602;10;230;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße 34;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201000231______;Bärenklau;122602;10;231;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201000232______;Bärenklau;122602;10;232;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201000233______;Bärenklau;122602;10;233;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201000234______;Bärenklau;122602;10;234;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Heimstraße 28;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;212;
12260201000235______;Bärenklau;122602;10;235;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Heimstraße 30;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;265;
12260201000236______;Bärenklau;122602;10;236;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Heimstraße 32;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;179;
12260201000237______;Bärenklau;122602;10;237;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Heimstraße 34;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;182;
12260201000238______;Bärenklau;122602;10;238;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße|L 50;24286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201000239______;Bärenklau;122602;10;239;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Strom;4706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201000240______;Bärenklau;122602;10;240;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Strom;2203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201000241______;Bärenklau;122602;10;241;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Heimstraße;17434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;649;
12260201000242______;Bärenklau;122602;10;242;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Heimstraße;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201000243______;Bärenklau;122602;10;243;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nieschken;2172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201000244______;Bärenklau;122602;10;244;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nieschken;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201000245______;Bärenklau;122602;10;245;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Heimstraße;2106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201000246______;Bärenklau;122602;10;246;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Heimstraße;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201000247______;Bärenklau;122602;10;247;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Heimstraße 4;4668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201000248______;Bärenklau;122602;10;248;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Heimstraße 4;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201000249______;Bärenklau;122602;10;249;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Heimstraße 6;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201000250______;Bärenklau;122602;10;250;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Heimstraße 6;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201000252______;Bärenklau;122602;10;252;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße 34;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201000253______;Bärenklau;122602;10;253;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Heimstraße;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;1414;
12260201000254______;Bärenklau;122602;10;254;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße;2457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;511;
12260201000255______;Bärenklau;122602;10;255;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Heimstraße 2;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201000257______;Bärenklau;122602;10;257;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Heimstraße 26;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;240;
12260201000258______;Bärenklau;122602;10;258;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Heimstraße 24;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;271;
12260201000259______;Bärenklau;122602;10;259;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Heimstraße 10|Heimstraße 12;26763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;6120;
12260201000260______;Bärenklau;122602;10;260;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bärenklauer Straße 32;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201000261______;Bärenklau;122602;10;261;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Heimstraße 2;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201100001______;Bärenklau;122602;11;1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg von Schönhöhe;4253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201100002______;Bärenklau;122602;11;2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Stromacker Am Strom Der Märchenwald;497764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3863;
12260201100003______;Bärenklau;122602;11;3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Märchenwald;6949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201100004______;Bärenklau;122602;11;4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schweinekeuten;4612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201100005______;Bärenklau;122602;11;5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Lübbener Schlag;37263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10831;
12260201100006______;Bärenklau;122602;11;6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Lübbener Schlag;35595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11742;
12260201100007______;Bärenklau;122602;11;7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Lübbener Schlag;20693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7002;
12260201100008______;Bärenklau;122602;11;8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Lübbener Schlag;32822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10237;
12260201100009______;Bärenklau;122602;11;9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Lübbener Schlag;36104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10263;
12260201100010______;Bärenklau;122602;11;10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Lübbener Schlag;30736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8985;
12260201100011______;Bärenklau;122602;11;11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Lübbener Schlag;40921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12317;
12260201100012______;Bärenklau;122602;11;12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;1680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201100013______;Bärenklau;122602;11;13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;15402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201100014______;Bärenklau;122602;11;14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;9491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201100015______;Bärenklau;122602;11;15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;3412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201100016______;Bärenklau;122602;11;16;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;9546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201100017______;Bärenklau;122602;11;17;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;9851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201100018______;Bärenklau;122602;11;18;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schweinekeuten;10427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201100019______;Bärenklau;122602;11;19;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schweinekeuten;8463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201100020______;Bärenklau;122602;11;20;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schweinekeuten;11887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201100021______;Bärenklau;122602;11;21;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;6230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201100022______;Bärenklau;122602;11;22;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;13113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201100023______;Bärenklau;122602;11;23;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;31666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201100024______;Bärenklau;122602;11;24;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schweinekeuten;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201100025______;Bärenklau;122602;11;25;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schweinekeuten;2445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201100026______;Bärenklau;122602;11;26;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schweinekeuten;3285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201100027______;Bärenklau;122602;11;27;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Schweinekeuten;9564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201100028______;Bärenklau;122602;11;28;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 50;741098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201200001______;Bärenklau;122602;12;1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schützenwinkel Brandwildacker Hirschlauch;1337165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201200002______;Bärenklau;122602;12;2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Ziegeleischlag;6821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201200003______;Bärenklau;122602;12;3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Ziegeleischlag;9780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2535;
12260201200004______;Bärenklau;122602;12;4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Ziegeleischlag;3633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;940;
12260201200005______;Bärenklau;122602;12;5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Ziegeleischlag;4685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1167;
12260201200006______;Bärenklau;122602;12;6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Ziegeleischlag;4709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1228;
12260201200007______;Bärenklau;122602;12;7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Ziegeleischlag;12298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3492;
12260201200008______;Bärenklau;122602;12;8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Ziegeleischlag;21945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8206;
12260201200009______;Bärenklau;122602;12;9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Ziegeleischlag;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;564;
12260201200010______;Bärenklau;122602;12;10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Ziegeleischlag;23635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8574;
12260201200011______;Bärenklau;122602;12;11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Ziegeleischlag;14135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4808;
12260201200012______;Bärenklau;122602;12;12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Ziegeleischlag;5505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1767;
12260201200013______;Bärenklau;122602;12;13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Ziegeleischlag;5784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1801;
12260201200014______;Bärenklau;122602;12;14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Ziegeleischlag;6596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1953;
12260201200015______;Bärenklau;122602;12;15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Ziegeleischlag;21451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5743;
12260201300001______;Bärenklau;122602;13;1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pinnower Fleck;6826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260201300002______;Bärenklau;122602;13;2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pinnower Fleck;10150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
