FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12486400400402______;Schöneiche;124864;4;402;Zossen;Teltow-Fläming;Birkenhain 21;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400400403______;Schöneiche;124864;4;403;Zossen;Teltow-Fläming;Birkenhain;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;220;
12486400400404______;Schöneiche;124864;4;404;Zossen;Teltow-Fläming;Birkenhain 39;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;108;
12486400400405______;Schöneiche;124864;4;405;Zossen;Teltow-Fläming;Birkenhain 27;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;3;
12486400400406______;Schöneiche;124864;4;406;Zossen;Teltow-Fläming;Birkenhain 29;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;105;
12486400400407______;Schöneiche;124864;4;407;Zossen;Teltow-Fläming;Birkenhain;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;34;
12486400400408______;Schöneiche;124864;4;408;Zossen;Teltow-Fläming;Birkenhain;4382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;737;
12486400400409______;Schöneiche;124864;4;409;Zossen;Teltow-Fläming;Birkenhain 39;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;11;
12486400400410______;Schöneiche;124864;4;410;Zossen;Teltow-Fläming;Birkenhain 37;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;100;
12486400400411______;Schöneiche;124864;4;411;Zossen;Teltow-Fläming;Birkenhain 29;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;14;
12486400400412______;Schöneiche;124864;4;412;Zossen;Teltow-Fläming;Birkenhain 31;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;97;
12486400400413______;Schöneiche;124864;4;413;Zossen;Teltow-Fläming;Birkenhain;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;35;
12486400400414______;Schöneiche;124864;4;414;Zossen;Teltow-Fläming;Birkenhain;11801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|300;1832;
12486400400415______;Schöneiche;124864;4;415;Zossen;Teltow-Fläming;Birkenhain 37;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;19;
12486400400416______;Schöneiche;124864;4;416;Zossen;Teltow-Fläming;Birkenhain 35;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;82;
12486400400417______;Schöneiche;124864;4;417;Zossen;Teltow-Fläming;Birkenhain 31;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;23;
12486400400418______;Schöneiche;124864;4;418;Zossen;Teltow-Fläming;Birkenhain 33;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;81;
12486400500001______;Schöneiche;124864;5;1;Zossen;Teltow-Fläming;Berg;16406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500002______;Schöneiche;124864;5;2;Zossen;Teltow-Fläming;Berg;22450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500003______;Schöneiche;124864;5;3;Zossen;Teltow-Fläming;Berg;19808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500004______;Schöneiche;124864;5;4;Zossen;Teltow-Fläming;Berg;37592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500005______;Schöneiche;124864;5;5;Zossen;Teltow-Fläming;Berg;10135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500006______;Schöneiche;124864;5;6;Zossen;Teltow-Fläming;Berg;13574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500007______;Schöneiche;124864;5;7;Zossen;Teltow-Fläming;Berg;44186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500008______;Schöneiche;124864;5;8;Zossen;Teltow-Fläming;Berg;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500009______;Schöneiche;124864;5;9;Zossen;Teltow-Fläming;Berg;35569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500010______;Schöneiche;124864;5;10;Zossen;Teltow-Fläming;Berg;18755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500011______;Schöneiche;124864;5;11;Zossen;Teltow-Fläming;Berg;6332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500012______;Schöneiche;124864;5;12;Zossen;Teltow-Fläming;Berg;12545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500013______;Schöneiche;124864;5;13;Zossen;Teltow-Fläming;Berg;3316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500014______;Schöneiche;124864;5;14;Zossen;Teltow-Fläming;Berg;9793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500015______;Schöneiche;124864;5;15;Zossen;Teltow-Fläming;Berg;13494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500016______;Schöneiche;124864;5;16;Zossen;Teltow-Fläming;Berg;11236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500017______;Schöneiche;124864;5;17;Zossen;Teltow-Fläming;Berg;14711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500018______;Schöneiche;124864;5;18;Zossen;Teltow-Fläming;Berg;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500019______;Schöneiche;124864;5;19;Zossen;Teltow-Fläming;Berg;19427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500020______;Schöneiche;124864;5;20;Zossen;Teltow-Fläming;Berg;8286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500021______;Schöneiche;124864;5;21;Zossen;Teltow-Fläming;Berg;25482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500022______;Schöneiche;124864;5;22;Zossen;Teltow-Fläming;Berg;12104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500023______;Schöneiche;124864;5;23;Zossen;Teltow-Fläming;Berg;9537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500024______;Schöneiche;124864;5;24;Zossen;Teltow-Fläming;An der Dorfaue 8;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500025______;Schöneiche;124864;5;25;Zossen;Teltow-Fläming;Berg;14335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500026______;Schöneiche;124864;5;26;Zossen;Teltow-Fläming;Berg;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500027______;Schöneiche;124864;5;27;Zossen;Teltow-Fläming;Berg;1778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500028______;Schöneiche;124864;5;28;Zossen;Teltow-Fläming;Berg;16838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500029______;Schöneiche;124864;5;29;Zossen;Teltow-Fläming;Berg;11016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500030______;Schöneiche;124864;5;30;Zossen;Teltow-Fläming;Berg;10549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500031______;Schöneiche;124864;5;31;Zossen;Teltow-Fläming;Berg;5516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500032______;Schöneiche;124864;5;32;Zossen;Teltow-Fläming;Berg;5896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500033______;Schöneiche;124864;5;33;Zossen;Teltow-Fläming;Berg;12227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500034______;Schöneiche;124864;5;34;Zossen;Teltow-Fläming;Berg;37980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500035______;Schöneiche;124864;5;35;Zossen;Teltow-Fläming;Berg;16001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500036______;Schöneiche;124864;5;36;Zossen;Teltow-Fläming;Berg;11022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500037______;Schöneiche;124864;5;37;Zossen;Teltow-Fläming;Berg;3407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500038______;Schöneiche;124864;5;38;Zossen;Teltow-Fläming;Berg;10995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500039______;Schöneiche;124864;5;39;Zossen;Teltow-Fläming;Berg;5756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500040______;Schöneiche;124864;5;40;Zossen;Teltow-Fläming;Berg;39000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500041______;Schöneiche;124864;5;41;Zossen;Teltow-Fläming;Berg;43923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500042______;Schöneiche;124864;5;42;Zossen;Teltow-Fläming;Berg;2268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500043______;Schöneiche;124864;5;43;Zossen;Teltow-Fläming;Berg;10293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500052______;Schöneiche;124864;5;52;Zossen;Teltow-Fläming;Berg;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500053______;Schöneiche;124864;5;53;Zossen;Teltow-Fläming;Zehrensdorfer Weg|Zum Waldstadion;19278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500054______;Schöneiche;124864;5;54;Zossen;Teltow-Fläming;Berg;18343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500055______;Schöneiche;124864;5;55;Zossen;Teltow-Fläming;Berg;18219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500056______;Schöneiche;124864;5;56;Zossen;Teltow-Fläming;Berg;24240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500057______;Schöneiche;124864;5;57;Zossen;Teltow-Fläming;Berg;39555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500058______;Schöneiche;124864;5;58;Zossen;Teltow-Fläming;Berg;35159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500059______;Schöneiche;124864;5;59;Zossen;Teltow-Fläming;Berg;32971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500060______;Schöneiche;124864;5;60;Zossen;Teltow-Fläming;Berg;30834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500061______;Schöneiche;124864;5;61;Zossen;Teltow-Fläming;Berg;32429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500062______;Schöneiche;124864;5;62;Zossen;Teltow-Fläming;Berg;31223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500063______;Schöneiche;124864;5;63;Zossen;Teltow-Fläming;Berg;31138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500064______;Schöneiche;124864;5;64;Zossen;Teltow-Fläming;Berg;30168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500065______;Schöneiche;124864;5;65;Zossen;Teltow-Fläming;Berg;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500066______;Schöneiche;124864;5;66;Zossen;Teltow-Fläming;Berg;47130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500067______;Schöneiche;124864;5;67;Zossen;Teltow-Fläming;Berg;27377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500068______;Schöneiche;124864;5;68;Zossen;Teltow-Fläming;Berg;7453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500069______;Schöneiche;124864;5;69;Zossen;Teltow-Fläming;Berg;12413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500070______;Schöneiche;124864;5;70;Zossen;Teltow-Fläming;Berg;42170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500071______;Schöneiche;124864;5;71;Zossen;Teltow-Fläming;Berg;28042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500072______;Schöneiche;124864;5;72;Zossen;Teltow-Fläming;Berg;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500073______;Schöneiche;124864;5;73;Zossen;Teltow-Fläming;Berg;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500075______;Schöneiche;124864;5;75;Zossen;Teltow-Fläming;Berg;50730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500076______;Schöneiche;124864;5;76;Zossen;Teltow-Fläming;Wünsdorfer Weg;17621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500077______;Schöneiche;124864;5;77;Zossen;Teltow-Fläming;Wünsdorfer Weg;133499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500078______;Schöneiche;124864;5;78;Zossen;Teltow-Fläming;Berg;37820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124864005000790001__;Schöneiche;124864;5;79/1;Zossen;Teltow-Fläming;Zum Waldstadion 11 a;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500081______;Schöneiche;124864;5;81;Zossen;Teltow-Fläming;Berg;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500082______;Schöneiche;124864;5;82;Zossen;Teltow-Fläming;Berg;43430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500083______;Schöneiche;124864;5;83;Zossen;Teltow-Fläming;Berg;45500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500084______;Schöneiche;124864;5;84;Zossen;Teltow-Fläming;Berg;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500085______;Schöneiche;124864;5;85;Zossen;Teltow-Fläming;Berg;50400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500086______;Schöneiche;124864;5;86;Zossen;Teltow-Fläming;Berg;17594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500087______;Schöneiche;124864;5;87;Zossen;Teltow-Fläming;Berg;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486400500088______;Schöneiche;124864;5;88;Zossen;Teltow-Fläming;Nach der Bleiche;3507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
