FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12115700100467______;Jamikow;121157;1;467;Passow;Uckermark;Die Kuhwiese;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12115700100468______;Jamikow;121157;1;468;Passow;Uckermark;Die Kuhwiese;4779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2012;
12115700100469______;Jamikow;121157;1;469;Passow;Uckermark;Die Kuhwiese;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
12115700100470______;Jamikow;121157;1;470;Passow;Uckermark;Die Kuhwiese;5579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2325;
12115700100471______;Jamikow;121157;1;471;Passow;Uckermark;Die Kuhwiese;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16;
12115700100472______;Jamikow;121157;1;472;Passow;Uckermark;Die Kuhwiese;4792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2016;
12115700100473______;Jamikow;121157;1;473;Passow;Uckermark;Die Kuhwiese;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
12115700100474______;Jamikow;121157;1;474;Passow;Uckermark;Gemarkung Jamikow;5812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2427;
12115700100475______;Jamikow;121157;1;475;Passow;Uckermark;Gemarkung Jamikow;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61;
12115700100476______;Jamikow;121157;1;476;Passow;Uckermark;Gemarkung Jamikow;6045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2459;
12115700100477______;Jamikow;121157;1;477;Passow;Uckermark;Gemarkung Jamikow;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58;
12115700100478______;Jamikow;121157;1;478;Passow;Uckermark;Gemarkung Jamikow;5463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2107;
12115700100479______;Jamikow;121157;1;479;Passow;Uckermark;Gemarkung Jamikow;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67;
12115700100480______;Jamikow;121157;1;480;Passow;Uckermark;Gemarkung Jamikow;5622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2227;
12115700100481______;Jamikow;121157;1;481;Passow;Uckermark;Gemarkung Jamikow;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62;
12115700100482______;Jamikow;121157;1;482;Passow;Uckermark;Gemarkung Jamikow;5387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1988;
12115700100483______;Jamikow;121157;1;483;Passow;Uckermark;Gemarkung Jamikow;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;68;
12115700100485______;Jamikow;121157;1;485;Passow;Uckermark;Gemarkung Jamikow;3746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1617;
12115700100486______;Jamikow;121157;1;486;Passow;Uckermark;Gemarkung Jamikow;4774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1653;
12115700100487______;Jamikow;121157;1;487;Passow;Uckermark;Gemarkung Jamikow;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60;
12115700100488______;Jamikow;121157;1;488;Passow;Uckermark;Gemarkung Jamikow;5187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1831;
12115700100489______;Jamikow;121157;1;489;Passow;Uckermark;Gemarkung Jamikow;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71;
12115700100490______;Jamikow;121157;1;490;Passow;Uckermark;Gemarkung Jamikow;5763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1969;
12115700100491______;Jamikow;121157;1;491;Passow;Uckermark;Gemarkung Jamikow;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67;
12115700100492______;Jamikow;121157;1;492;Passow;Uckermark;Gemarkung Jamikow;4133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1444;
12115700100493______;Jamikow;121157;1;493;Passow;Uckermark;Gemarkung Jamikow;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;84;
12115700100494______;Jamikow;121157;1;494;Passow;Uckermark;Gemarkung Jamikow;5389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2168;
12115700100495______;Jamikow;121157;1;495;Passow;Uckermark;Gemarkung Jamikow;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;77;
12115700100496______;Jamikow;121157;1;496;Passow;Uckermark;Gemarkung Jamikow;5557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2307;
12115700100497______;Jamikow;121157;1;497;Passow;Uckermark;Gemarkung Jamikow;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55;
12115700100498______;Jamikow;121157;1;498;Passow;Uckermark;Jamikow Dorfstraße 1|Jamikow Dorfstraße 1 a;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100499______;Jamikow;121157;1;499;Passow;Uckermark;L 273;38717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;268;
12115700100500______;Jamikow;121157;1;500;Passow;Uckermark;Jamikow Dorfstraße 22;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100501______;Jamikow;121157;1;501;Passow;Uckermark;Schönow'sches Feld;62319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;23037;
12115700100502______;Jamikow;121157;1;502;Passow;Uckermark;L 273;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100503______;Jamikow;121157;1;503;Passow;Uckermark;L 273;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100504______;Jamikow;121157;1;504;Passow;Uckermark;An der L 273;60113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;24730;
12115700100505______;Jamikow;121157;1;505;Passow;Uckermark;An der L 273;4644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1858;
12115700100506______;Jamikow;121157;1;506;Passow;Uckermark;L 273;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100507______;Jamikow;121157;1;507;Passow;Uckermark;L 273;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100508______;Jamikow;121157;1;508;Passow;Uckermark;L 273;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100509______;Jamikow;121157;1;509;Passow;Uckermark;Schönow'sches Feld;81377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31494;
12115700100510______;Jamikow;121157;1;510;Passow;Uckermark;L 273;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100511______;Jamikow;121157;1;511;Passow;Uckermark;Schönow'sches Feld;75415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27437;
12115700100512______;Jamikow;121157;1;512;Passow;Uckermark;L 273;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100513______;Jamikow;121157;1;513;Passow;Uckermark;Kummerow'sches Feld;4142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1477;
12115700100514______;Jamikow;121157;1;514;Passow;Uckermark;An der L 273;8797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3519;
12115700100515______;Jamikow;121157;1;515;Passow;Uckermark;L 273;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100516______;Jamikow;121157;1;516;Passow;Uckermark;Gemarkung Jamikow;73763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;30209;
12115700100517______;Jamikow;121157;1;517;Passow;Uckermark;L 273;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100518______;Jamikow;121157;1;518;Passow;Uckermark;Gemarkung Jamikow;68199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28291;
12115700100519______;Jamikow;121157;1;519;Passow;Uckermark;L 273;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100520______;Jamikow;121157;1;520;Passow;Uckermark;L 273;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100521______;Jamikow;121157;1;521;Passow;Uckermark;Kummerow'sches Feld;81586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32849;
12115700100522______;Jamikow;121157;1;522;Passow;Uckermark;Gemarkung Jamikow;71126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29584;
12115700100523______;Jamikow;121157;1;523;Passow;Uckermark;L 273;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100524______;Jamikow;121157;1;524;Passow;Uckermark;Gemarkung Jamikow;79052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32675;
12115700100525______;Jamikow;121157;1;525;Passow;Uckermark;L 273;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100526______;Jamikow;121157;1;526;Passow;Uckermark;Gemarkung Jamikow;6718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;554;
12115700100527______;Jamikow;121157;1;527;Passow;Uckermark;L 273;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100528______;Jamikow;121157;1;528;Passow;Uckermark;Kummerow'sches Feld;92622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34626;
12115700100529______;Jamikow;121157;1;529;Passow;Uckermark;L 273;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100530______;Jamikow;121157;1;530;Passow;Uckermark;L 273;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100531______;Jamikow;121157;1;531;Passow;Uckermark;Kummerow'sches Feld;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;800;
12115700100532______;Jamikow;121157;1;532;Passow;Uckermark;L 273;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100533______;Jamikow;121157;1;533;Passow;Uckermark;Kummerow'sches Feld;81402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26037;
12115700100534______;Jamikow;121157;1;534;Passow;Uckermark;L 273;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100535______;Jamikow;121157;1;535;Passow;Uckermark;L 273;3928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100536______;Jamikow;121157;1;536;Passow;Uckermark;Kummerow'sches Feld;85092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26584;
12115700100537______;Jamikow;121157;1;537;Passow;Uckermark;Gemarkung Jamikow;279906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;76579;
12115700100538______;Jamikow;121157;1;538;Passow;Uckermark;L 273;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100539______;Jamikow;121157;1;539;Passow;Uckermark;L 273;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700100540______;Jamikow;121157;1;540;Passow;Uckermark;Kummerow'sches Feld;75255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25321;
12115700100543______;Jamikow;121157;1;543;Passow;Uckermark;Kummerower Weg 12|Kummerower Weg 14;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;6;
12115700100544______;Jamikow;121157;1;544;Passow;Uckermark;Kummerower Weg;3511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;143;
12115700100545______;Jamikow;121157;1;545;Passow;Uckermark;Gemarkung Jamikow;70453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17178;
12115700100546______;Jamikow;121157;1;546;Passow;Uckermark;Gemarkung Jamikow;7559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3403;
12115700100547______;Jamikow;121157;1;547;Passow;Uckermark;Gemarkung Jamikow;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
12115700100548______;Jamikow;121157;1;548;Passow;Uckermark;Gemarkung Jamikow;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;138;
12115700100549______;Jamikow;121157;1;549;Passow;Uckermark;Gemarkung Jamikow;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19;
12115700100550______;Jamikow;121157;1;550;Passow;Uckermark;Das Bruchfeld;7078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1998;
12115700100551______;Jamikow;121157;1;551;Passow;Uckermark;Ausbau 1;3513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1000;
12115700100552______;Jamikow;121157;1;552;Passow;Uckermark;Ausbau;54016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14716;
12115700100553______;Jamikow;121157;1;553;Passow;Uckermark;Gemarkung Jamikow;7246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3252;
12115700100554______;Jamikow;121157;1;554;Passow;Uckermark;Gemarkung Jamikow;72068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15057;
121157002000010001__;Jamikow;121157;2;1/1;Passow;Uckermark;Birkenweg 15|Birkenweg 15 a;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157002000010002__;Jamikow;121157;2;1/2;Passow;Uckermark;Birkenweg 17;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157002000010003__;Jamikow;121157;2;1/3;Passow;Uckermark;Casekower Weg 3;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;354;
121157002000020001__;Jamikow;121157;2;2/1;Passow;Uckermark;Birkenweg 13;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157002000020003__;Jamikow;121157;2;2/3;Passow;Uckermark;Birkenweg 11;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157002000020004__;Jamikow;121157;2;2/4;Passow;Uckermark;Birkenweg 11;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157002000030001__;Jamikow;121157;2;3/1;Passow;Uckermark;Birkenweg 9;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157002000030003__;Jamikow;121157;2;3/3;Passow;Uckermark;Birkenweg 7;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157002000030004__;Jamikow;121157;2;3/4;Passow;Uckermark;Birkenweg;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700200004______;Jamikow;121157;2;4;Passow;Uckermark;Birkenweg 3|Birkenweg 5;3536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1450;
121157002000050001__;Jamikow;121157;2;5/1;Passow;Uckermark;Birkenweg 1;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157002000050003__;Jamikow;121157;2;5/3;Passow;Uckermark;Woltersdorfer Straße 6;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157002000050004__;Jamikow;121157;2;5/4;Passow;Uckermark;Birkenweg;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115700200006______;Jamikow;121157;2;6;Passow;Uckermark;Birkenweg;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157002000070001__;Jamikow;121157;2;7/1;Passow;Uckermark;Birkenweg 2;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157002000070003__;Jamikow;121157;2;7/3;Passow;Uckermark;Woltersdorfer Straße 4;1319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121157002000070004__;Jamikow;121157;2;7/4;Passow;Uckermark;Mittelweg 1;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
