FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12391900200157______;Falkenhagen;123919;2;157;Nordwestuckermark;Uckermark;Quillow;8604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200158______;Falkenhagen;123919;2;158;Nordwestuckermark;Uckermark;Quillowstraße;16621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;7378;
12391900200159______;Falkenhagen;123919;2;159;Nordwestuckermark;Uckermark;Quillowstraße;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37;
12391900200160______;Falkenhagen;123919;2;160;Nordwestuckermark;Uckermark;Quillowstraße;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1155;
12391900200161______;Falkenhagen;123919;2;161;Nordwestuckermark;Uckermark;Bulleneck;23399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11052;
12391900200162______;Falkenhagen;123919;2;162;Nordwestuckermark;Uckermark;Reuterwiese;9677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4693;
12391900200163______;Falkenhagen;123919;2;163;Nordwestuckermark;Uckermark;Reuterwiese;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2474;
12391900200164______;Falkenhagen;123919;2;164;Nordwestuckermark;Uckermark;Reuterwiese;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1385;
12391900200165______;Falkenhagen;123919;2;165;Nordwestuckermark;Uckermark;Reuterwiese;11362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5521;
123919002001660001__;Falkenhagen;123919;2;166/1;Nordwestuckermark;Uckermark;Quillowstraße;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1042;
12391900200167______;Falkenhagen;123919;2;167;Nordwestuckermark;Uckermark;Reuterwiese;9064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4201;
12391900200168______;Falkenhagen;123919;2;168;Nordwestuckermark;Uckermark;Bulleneck;11274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5371;
12391900200169______;Falkenhagen;123919;2;169;Nordwestuckermark;Uckermark;Schinderberg;17489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8333;
12391900200170______;Falkenhagen;123919;2;170;Nordwestuckermark;Uckermark;Schinderberg;3396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1630;
12391900200171______;Falkenhagen;123919;2;171;Nordwestuckermark;Uckermark;Schinderberg;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;3088;
12391900200172______;Falkenhagen;123919;2;172;Nordwestuckermark;Uckermark;Am Schinderberg;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;454;
12391900200173______;Falkenhagen;123919;2;173;Nordwestuckermark;Uckermark;Quillowstraße;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1031;
12391900200176______;Falkenhagen;123919;2;176;Nordwestuckermark;Uckermark;Röthepfuhl;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;623;
12391900200177______;Falkenhagen;123919;2;177;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;16698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5481;
12391900200178______;Falkenhagen;123919;2;178;Nordwestuckermark;Uckermark;Quillowstraße 9;2719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1035;
12391900200179______;Falkenhagen;123919;2;179;Nordwestuckermark;Uckermark;Quillowstraße 11;2719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;996;
12391900200180______;Falkenhagen;123919;2;180;Nordwestuckermark;Uckermark;Quillowstraße;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1096;
12391900200181______;Falkenhagen;123919;2;181;Nordwestuckermark;Uckermark;Quillowstraße 2|Quillowstraße 4;6755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200182______;Falkenhagen;123919;2;182;Nordwestuckermark;Uckermark;Quillowstraße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200183______;Falkenhagen;123919;2;183;Nordwestuckermark;Uckermark;Quillowstraße 17;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;112;
12391900200184______;Falkenhagen;123919;2;184;Nordwestuckermark;Uckermark;Mühlengasse;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;648;
12391900200185______;Falkenhagen;123919;2;185;Nordwestuckermark;Uckermark;Quillowstraße 26;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;666;
12391900200186______;Falkenhagen;123919;2;186;Nordwestuckermark;Uckermark;Holzendorfer Straße 15;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200187______;Falkenhagen;123919;2;187;Nordwestuckermark;Uckermark;Quillowstraße 1;3147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;141;
12391900200188______;Falkenhagen;123919;2;188;Nordwestuckermark;Uckermark;Quillowstraße;2864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1346;
12391900200190______;Falkenhagen;123919;2;190;Nordwestuckermark;Uckermark;Holzendorfer Straße;5933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200191______;Falkenhagen;123919;2;191;Nordwestuckermark;Uckermark;Quillowstraße;33739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17053;
12391900200192______;Falkenhagen;123919;2;192;Nordwestuckermark;Uckermark;Quillowstraße;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;404;
12391900200193______;Falkenhagen;123919;2;193;Nordwestuckermark;Uckermark;Am Quillow;6303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;2701;
12391900200194______;Falkenhagen;123919;2;194;Nordwestuckermark;Uckermark;Mühlengasse 1;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200195______;Falkenhagen;123919;2;195;Nordwestuckermark;Uckermark;Am Quillow;222952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;108804;
12391900200196______;Falkenhagen;123919;2;196;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;110551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;50910;
12391900200197______;Falkenhagen;123919;2;197;Nordwestuckermark;Uckermark;Holzendorfer Straße 1;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;537;
12391900200198______;Falkenhagen;123919;2;198;Nordwestuckermark;Uckermark;Holzendorfer Straße 1;1876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;863;
12391900200199______;Falkenhagen;123919;2;199;Nordwestuckermark;Uckermark;Holzendorfer Straße;127139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;58607;
12391900200200______;Falkenhagen;123919;2;200;Nordwestuckermark;Uckermark;Quillowstraße 8;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200202______;Falkenhagen;123919;2;202;Nordwestuckermark;Uckermark;Holzendorfer Straße;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200205______;Falkenhagen;123919;2;205;Nordwestuckermark;Uckermark;Holzendorfer Straße;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200206______;Falkenhagen;123919;2;206;Nordwestuckermark;Uckermark;Holzendorfer Straße;13597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;6330;
12391900200207______;Falkenhagen;123919;2;207;Nordwestuckermark;Uckermark;An der K 7337;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;383;
12391900200208______;Falkenhagen;123919;2;208;Nordwestuckermark;Uckermark;An der K 7337;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200209______;Falkenhagen;123919;2;209;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;680;
12391900200210______;Falkenhagen;123919;2;210;Nordwestuckermark;Uckermark;Holzendorfer Straße|K 7337;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200211______;Falkenhagen;123919;2;211;Nordwestuckermark;Uckermark;Holzendorfer Straße|L 255;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200212______;Falkenhagen;123919;2;212;Nordwestuckermark;Uckermark;Holzendorfer Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200213______;Falkenhagen;123919;2;213;Nordwestuckermark;Uckermark;Holzendorfer Straße;2098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;454;
12391900200214______;Falkenhagen;123919;2;214;Nordwestuckermark;Uckermark;Holzendorfer Straße|K 7337;2671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200215______;Falkenhagen;123919;2;215;Nordwestuckermark;Uckermark;L 255|Mühlengasse|Quillowstraße;32200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200216______;Falkenhagen;123919;2;216;Nordwestuckermark;Uckermark;Holzendorfer Straße|K 7337;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200217______;Falkenhagen;123919;2;217;Nordwestuckermark;Uckermark;Holzendorfer Straße;2022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200218______;Falkenhagen;123919;2;218;Nordwestuckermark;Uckermark;Holzendorfer Straße|K 7337;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200219______;Falkenhagen;123919;2;219;Nordwestuckermark;Uckermark;Holzendorfer Straße;77278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;27829;
12391900200220______;Falkenhagen;123919;2;220;Nordwestuckermark;Uckermark;Holzendorfer Straße|K 7337;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200221______;Falkenhagen;123919;2;221;Nordwestuckermark;Uckermark;Holzendorfer Straße 17;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200222______;Falkenhagen;123919;2;222;Nordwestuckermark;Uckermark;L 255;2734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200223______;Falkenhagen;123919;2;223;Nordwestuckermark;Uckermark;L 255;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200224______;Falkenhagen;123919;2;224;Nordwestuckermark;Uckermark;L 255;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200225______;Falkenhagen;123919;2;225;Nordwestuckermark;Uckermark;L 255;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200226______;Falkenhagen;123919;2;226;Nordwestuckermark;Uckermark;An der L 255;122435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;53559;
12391900200228______;Falkenhagen;123919;2;228;Nordwestuckermark;Uckermark;An der L 255;6644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;3090;
12391900200229______;Falkenhagen;123919;2;229;Nordwestuckermark;Uckermark;L 255;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200230______;Falkenhagen;123919;2;230;Nordwestuckermark;Uckermark;L 255;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200231______;Falkenhagen;123919;2;231;Nordwestuckermark;Uckermark;L 255;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200232______;Falkenhagen;123919;2;232;Nordwestuckermark;Uckermark;L 255;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200233______;Falkenhagen;123919;2;233;Nordwestuckermark;Uckermark;L 255;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200234______;Falkenhagen;123919;2;234;Nordwestuckermark;Uckermark;L 255;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200235______;Falkenhagen;123919;2;235;Nordwestuckermark;Uckermark;L 255;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200236______;Falkenhagen;123919;2;236;Nordwestuckermark;Uckermark;An der K 7337;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200237______;Falkenhagen;123919;2;237;Nordwestuckermark;Uckermark;An der K 7337;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;647;
12391900200238______;Falkenhagen;123919;2;238;Nordwestuckermark;Uckermark;An der K 7337;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;748;
12391900200239______;Falkenhagen;123919;2;239;Nordwestuckermark;Uckermark;Holzendorfer Straße|K 7337;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200240______;Falkenhagen;123919;2;240;Nordwestuckermark;Uckermark;An der Holzendorfer Str.;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;242;
12391900200241______;Falkenhagen;123919;2;241;Nordwestuckermark;Uckermark;Holzendorfer Straße|K 7337;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200242______;Falkenhagen;123919;2;242;Nordwestuckermark;Uckermark;An der Holzendorfer Str.;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200243______;Falkenhagen;123919;2;243;Nordwestuckermark;Uckermark;K 7337;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200244______;Falkenhagen;123919;2;244;Nordwestuckermark;Uckermark;K 7337;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200245______;Falkenhagen;123919;2;245;Nordwestuckermark;Uckermark;K 7337;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200246______;Falkenhagen;123919;2;246;Nordwestuckermark;Uckermark;K 7337;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200247______;Falkenhagen;123919;2;247;Nordwestuckermark;Uckermark;K 7337;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391900200248______;Falkenhagen;123919;2;248;Nordwestuckermark;Uckermark;Holzendorfer Straße|K 7337;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
