FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12395300400052______;Zerwelin;123953;4;52;Nordwestuckermark;Uckermark;Zerweliner Heide;28504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400053______;Zerwelin;123953;4;53;Nordwestuckermark;Uckermark;Zerweliner Heide;24513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400054______;Zerwelin;123953;4;54;Nordwestuckermark;Uckermark;Zerweliner Heide;27316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400055______;Zerwelin;123953;4;55;Nordwestuckermark;Uckermark;Zerweliner Heide;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400056______;Zerwelin;123953;4;56;Nordwestuckermark;Uckermark;Zerweliner Heide;25798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400057______;Zerwelin;123953;4;57;Nordwestuckermark;Uckermark;Zerweliner Heide;23130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400058______;Zerwelin;123953;4;58;Nordwestuckermark;Uckermark;Zerweliner Heide;36561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400059______;Zerwelin;123953;4;59;Nordwestuckermark;Uckermark;Zerweliner Heide;6340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400060______;Zerwelin;123953;4;60;Nordwestuckermark;Uckermark;Zerweliner Heide;28988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400061______;Zerwelin;123953;4;61;Nordwestuckermark;Uckermark;Zerweliner Heide;53665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400062______;Zerwelin;123953;4;62;Nordwestuckermark;Uckermark;Zerweliner Heide;39450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400063______;Zerwelin;123953;4;63;Nordwestuckermark;Uckermark;Zerweliner Heide;406180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400064______;Zerwelin;123953;4;64;Nordwestuckermark;Uckermark;Zerweliner Heide;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400066______;Zerwelin;123953;4;66;Nordwestuckermark;Uckermark;Zerweliner Heide;23258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400067______;Zerwelin;123953;4;67;Nordwestuckermark;Uckermark;Zerweliner Heide;23281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400068______;Zerwelin;123953;4;68;Nordwestuckermark;Uckermark;Zerweliner Heide;23254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400069______;Zerwelin;123953;4;69;Nordwestuckermark;Uckermark;Zerweliner Heide;23254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400070______;Zerwelin;123953;4;70;Nordwestuckermark;Uckermark;Zerweliner Heide;23254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123953004000710001__;Zerwelin;123953;4;71/1;Nordwestuckermark;Uckermark;Zerweliner Heide;20611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123953004000710002__;Zerwelin;123953;4;71/2;Nordwestuckermark;Uckermark;Zerweliner Heide;2647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123953004000720001__;Zerwelin;123953;4;72/1;Nordwestuckermark;Uckermark;Zerweliner Heide;21667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123953004000720002__;Zerwelin;123953;4;72/2;Nordwestuckermark;Uckermark;Zerweliner Heide;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123953004000730001__;Zerwelin;123953;4;73/1;Nordwestuckermark;Uckermark;Zerweliner Heide;23071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123953004000730002__;Zerwelin;123953;4;73/2;Nordwestuckermark;Uckermark;Zerweliner Heide;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400074______;Zerwelin;123953;4;74;Nordwestuckermark;Uckermark;Zerweliner Heide;23253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400075______;Zerwelin;123953;4;75;Nordwestuckermark;Uckermark;Zerweliner Heide;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123953004000760001__;Zerwelin;123953;4;76/1;Nordwestuckermark;Uckermark;Zerweliner Heide;18162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123953004000760002__;Zerwelin;123953;4;76/2;Nordwestuckermark;Uckermark;Zerweliner Heide;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123953004000770001__;Zerwelin;123953;4;77/1;Nordwestuckermark;Uckermark;Zerweliner Heide;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123953004000770002__;Zerwelin;123953;4;77/2;Nordwestuckermark;Uckermark;Zerweliner Heide;22815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400078______;Zerwelin;123953;4;78;Nordwestuckermark;Uckermark;Zerweliner Heide;23095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400079______;Zerwelin;123953;4;79;Nordwestuckermark;Uckermark;Zerweliner Heide;23115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123953004000800001__;Zerwelin;123953;4;80/1;Nordwestuckermark;Uckermark;Zerweliner Heide;14878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123953004000800002__;Zerwelin;123953;4;80/2;Nordwestuckermark;Uckermark;Zerweliner Heide;8180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400081______;Zerwelin;123953;4;81;Nordwestuckermark;Uckermark;Zerweliner Heide;23017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123953004000850001__;Zerwelin;123953;4;85/1;Nordwestuckermark;Uckermark;Zerweliner Heide;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123953004000850002__;Zerwelin;123953;4;85/2;Nordwestuckermark;Uckermark;Zerweliner Heide;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400086______;Zerwelin;123953;4;86;Nordwestuckermark;Uckermark;Zerweliner Heide;15839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400087______;Zerwelin;123953;4;87;Nordwestuckermark;Uckermark;Zerweliner Heide;5771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400088______;Zerwelin;123953;4;88;Nordwestuckermark;Uckermark;Zerweliner Heide;58319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400089______;Zerwelin;123953;4;89;Nordwestuckermark;Uckermark;Zerweliner Heide;4313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400090______;Zerwelin;123953;4;90;Nordwestuckermark;Uckermark;Zerweliner Heide;44724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400091______;Zerwelin;123953;4;91;Nordwestuckermark;Uckermark;Zerweliner Heide;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400092______;Zerwelin;123953;4;92;Nordwestuckermark;Uckermark;Zerweliner Heide;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400093______;Zerwelin;123953;4;93;Nordwestuckermark;Uckermark;Zerweliner Heide;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400094______;Zerwelin;123953;4;94;Nordwestuckermark;Uckermark;Zerweliner Heide;5406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400095______;Zerwelin;123953;4;95;Nordwestuckermark;Uckermark;Zerweliner Heide;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400096______;Zerwelin;123953;4;96;Nordwestuckermark;Uckermark;Zerweliner Heide;45277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400097______;Zerwelin;123953;4;97;Nordwestuckermark;Uckermark;Zerweliner Heide;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400098______;Zerwelin;123953;4;98;Nordwestuckermark;Uckermark;Zerweliner Heide;34633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400099______;Zerwelin;123953;4;99;Nordwestuckermark;Uckermark;Zerweliner Heide;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400100______;Zerwelin;123953;4;100;Nordwestuckermark;Uckermark;Zerweliner Heide;55366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400101______;Zerwelin;123953;4;101;Nordwestuckermark;Uckermark;Zerweliner Heide;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400102______;Zerwelin;123953;4;102;Nordwestuckermark;Uckermark;Zerweliner Heide;35836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400103______;Zerwelin;123953;4;103;Nordwestuckermark;Uckermark;Zerweliner Heide;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400104______;Zerwelin;123953;4;104;Nordwestuckermark;Uckermark;Zerweliner Heide;39207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400105______;Zerwelin;123953;4;105;Nordwestuckermark;Uckermark;Zerweliner Heide;1942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400106______;Zerwelin;123953;4;106;Nordwestuckermark;Uckermark;Zerweliner Heide;28910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400107______;Zerwelin;123953;4;107;Nordwestuckermark;Uckermark;Zerweliner Heide;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400108______;Zerwelin;123953;4;108;Nordwestuckermark;Uckermark;Zerweliner Heide;33973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400109______;Zerwelin;123953;4;109;Nordwestuckermark;Uckermark;Zerweliner Heide;7565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400110______;Zerwelin;123953;4;110;Nordwestuckermark;Uckermark;Zerweliner Heide;22719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400111______;Zerwelin;123953;4;111;Nordwestuckermark;Uckermark;Zerweliner Heide;10658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400112______;Zerwelin;123953;4;112;Nordwestuckermark;Uckermark;Zerweliner Heide;19803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400113______;Zerwelin;123953;4;113;Nordwestuckermark;Uckermark;Zerweliner Heide;16906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400114______;Zerwelin;123953;4;114;Nordwestuckermark;Uckermark;Zerweliner Heide;9038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400115______;Zerwelin;123953;4;115;Nordwestuckermark;Uckermark;Zerweliner Heide;21662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400116______;Zerwelin;123953;4;116;Nordwestuckermark;Uckermark;Zerweliner Heide;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400117______;Zerwelin;123953;4;117;Nordwestuckermark;Uckermark;Zerweliner Heide;33935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400118______;Zerwelin;123953;4;118;Nordwestuckermark;Uckermark;Zerweliner Heide;150704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400119______;Zerwelin;123953;4;119;Nordwestuckermark;Uckermark;Zerweliner Heide;4606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400120______;Zerwelin;123953;4;120;Nordwestuckermark;Uckermark;Zerweliner Heide;56056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400121______;Zerwelin;123953;4;121;Nordwestuckermark;Uckermark;Zerweliner Heide;22944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400122______;Zerwelin;123953;4;122;Nordwestuckermark;Uckermark;Zerweliner Heide;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400123______;Zerwelin;123953;4;123;Nordwestuckermark;Uckermark;Zerweliner Heide;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400124______;Zerwelin;123953;4;124;Nordwestuckermark;Uckermark;Zerweliner Heide;1702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400125______;Zerwelin;123953;4;125;Nordwestuckermark;Uckermark;Zerweliner Heide;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400126______;Zerwelin;123953;4;126;Nordwestuckermark;Uckermark;Zerweliner Heide;21689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400127______;Zerwelin;123953;4;127;Nordwestuckermark;Uckermark;Zerweliner Heide;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400128______;Zerwelin;123953;4;128;Nordwestuckermark;Uckermark;Zerweliner Heide;20901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400129______;Zerwelin;123953;4;129;Nordwestuckermark;Uckermark;Zerweliner Heide;1798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400130______;Zerwelin;123953;4;130;Nordwestuckermark;Uckermark;Zerweliner Heide;21578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395300400131______;Zerwelin;123953;4;131;Nordwestuckermark;Uckermark;Zerweliner Heide;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
