FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430800200322______;Freienhufen;124308;2;322;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Betriebsgelände "Sonne";484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200323______;Freienhufen;124308;2;323;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Betriebsgelände "Sonne"|Sonnestraße 11;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200324______;Freienhufen;124308;2;324;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sonnestraße;5523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200325______;Freienhufen;124308;2;325;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Betriebsgelände "Sonne";9231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200327______;Freienhufen;124308;2;327;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Betriebsgelände "Sonne";79832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200328______;Freienhufen;124308;2;328;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße 44;31966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200330______;Freienhufen;124308;2;330;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße 42;7093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200331______;Freienhufen;124308;2;331;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200332______;Freienhufen;124308;2;332;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße 29|Betriebsgelände "Sonne";29133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200334______;Freienhufen;124308;2;334;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Knappenweg 1;4857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200335______;Freienhufen;124308;2;335;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Knappenweg 3|Knappenweg 5;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200336______;Freienhufen;124308;2;336;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße|Knappenweg;3649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200337______;Freienhufen;124308;2;337;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße 23|Betriebsgelände "Sonne"|Knappenweg 2;2807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200338______;Freienhufen;124308;2;338;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Betriebsgelände "Sonne"|Knappenweg 4;3544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200339______;Freienhufen;124308;2;339;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße 27|Betriebsgelände "Sonne";3848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200340______;Freienhufen;124308;2;340;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße 25|Betriebsgelände "Sonne";4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200341______;Freienhufen;124308;2;341;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße|Betriebsgelände "Sonne";9438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200343______;Freienhufen;124308;2;343;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Birkenhain|Bergbaufolgelandschaft;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200344______;Freienhufen;124308;2;344;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200346______;Freienhufen;124308;2;346;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200347______;Freienhufen;124308;2;347;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200348______;Freienhufen;124308;2;348;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200350______;Freienhufen;124308;2;350;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Birkenhain|Bergbaufolgelandschaft;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200356______;Freienhufen;124308;2;356;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raunoer Weg;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200357______;Freienhufen;124308;2;357;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Raunoer Weg;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200358______;Freienhufen;124308;2;358;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fußweg entlang der Bergmannstraße;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200359______;Freienhufen;124308;2;359;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Bergmannstraße 40;4599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;109;
12430800200360______;Freienhufen;124308;2;360;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fußweg entlang der Bergmannstraße;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200361______;Freienhufen;124308;2;361;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße 40;2653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200362______;Freienhufen;124308;2;362;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Meuroer Straße 9;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200363______;Freienhufen;124308;2;363;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kleine Feldstraße|Ortslage Freienhufen;2107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;506;
12430800200364______;Freienhufen;124308;2;364;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200365______;Freienhufen;124308;2;365;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200366______;Freienhufen;124308;2;366;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kleine Feldstraße 8;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200367______;Freienhufen;124308;2;367;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Meuroer Straße 6;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;307;
12430800200368______;Freienhufen;124308;2;368;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Meuroer Straße;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200369______;Freienhufen;124308;2;369;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Meuroer Straße;5006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200370______;Freienhufen;124308;2;370;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Betriebsgelände "Sonne";475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200371______;Freienhufen;124308;2;371;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Betriebsgelände "Sonne"|Sonnestraße 10|Sonnestraße 12;15389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200372______;Freienhufen;124308;2;372;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;28427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6822;
12430800200373______;Freienhufen;124308;2;373;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;25353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5917;
12430800200375______;Freienhufen;124308;2;375;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Umgehungsstraße;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200376______;Freienhufen;124308;2;376;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter der Bergmannstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200377______;Freienhufen;124308;2;377;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1715;
12430800200378______;Freienhufen;124308;2;378;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;142591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;2958;
12430800200379______;Freienhufen;124308;2;379;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;1906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200380______;Freienhufen;124308;2;380;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe dem Dorfe;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200381______;Freienhufen;124308;2;381;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße 44;18194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200382______;Freienhufen;124308;2;382;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sonnestraße;7576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200384______;Freienhufen;124308;2;384;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Betriebsgelände "Sonne";521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200385______;Freienhufen;124308;2;385;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Betriebsgelände "Sonne"|Sonnestraße 14|Sonnestraße 16;34300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200386______;Freienhufen;124308;2;386;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200388______;Freienhufen;124308;2;388;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200389______;Freienhufen;124308;2;389;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße 38;5886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200390______;Freienhufen;124308;2;390;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200391______;Freienhufen;124308;2;391;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Umgehungsstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200392______;Freienhufen;124308;2;392;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße 32|Bergmannstraße 34|Bergmannstraße 36|St.-Barbara-Straße 5|St.-Barbara-Straße 7;51947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200393______;Freienhufen;124308;2;393;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200394______;Freienhufen;124308;2;394;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200395______;Freienhufen;124308;2;395;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];St.-Barbara-Straße;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200396______;Freienhufen;124308;2;396;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200397______;Freienhufen;124308;2;397;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße|Ortslage Freienhufen;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200398______;Freienhufen;124308;2;398;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße 6;2067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200399______;Freienhufen;124308;2;399;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße|Ortslage Freienhufen|Weg;31106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;2426;
12430800200400______;Freienhufen;124308;2;400;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200401______;Freienhufen;124308;2;401;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430800200402______;Freienhufen;124308;2;402;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 15|Ortslage Freienhufen;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;253;
12430800200403______;Freienhufen;124308;2;403;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Hauptstraße 15;6557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25|9;1340;
12430800200404______;Freienhufen;124308;2;404;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen|Wiesenstraße;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;281;
12430800200405______;Freienhufen;124308;2;405;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen|Wiesenstraße;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;372;
12430800200406______;Freienhufen;124308;2;406;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kleine Feldstraße 4;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;403;
12430800200407______;Freienhufen;124308;2;407;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen|Talgasse;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;18;
12430800200408______;Freienhufen;124308;2;408;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Talgasse 4;6177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1482;
12430800200409______;Freienhufen;124308;2;409;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Freienhufen;11119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|25|9;3074;
