FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12891000200014______;Wollschow;128910;2;14;Brüssow;Uckermark;Außerhalb der Ortslage;8133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200015______;Wollschow;128910;2;15;Brüssow;Uckermark;Außerhalb der Ortslage;10392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200016______;Wollschow;128910;2;16;Brüssow;Uckermark;historischer TP 11 (2551);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200017______;Wollschow;128910;2;17;Brüssow;Uckermark;Außerhalb der Ortslage;12558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200019______;Wollschow;128910;2;19;Brüssow;Uckermark;Außerhalb der Ortslage;13839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200021______;Wollschow;128910;2;21;Brüssow;Uckermark;Außerhalb der Ortslage;12996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200022______;Wollschow;128910;2;22;Brüssow;Uckermark;Außerhalb der Ortslage;12680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910002000230002__;Wollschow;128910;2;23/2;Brüssow;Uckermark;Außerhalb der Ortslage;70043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910002000230003__;Wollschow;128910;2;23/3;Brüssow;Uckermark;Außerhalb der Ortslage;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910002000230004__;Wollschow;128910;2;23/4;Brüssow;Uckermark;Außerhalb der Ortslage;28300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910002000230005__;Wollschow;128910;2;23/5;Brüssow;Uckermark;Großes Rohrbruch|Kleines Rohrbruch;363922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;100451;
12891000200027______;Wollschow;128910;2;27;Brüssow;Uckermark;Außerhalb der Ortslage;14340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200028______;Wollschow;128910;2;28;Brüssow;Uckermark;Außerhalb der Ortslage;15305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200029______;Wollschow;128910;2;29;Brüssow;Uckermark;Außerhalb der Ortslage;25939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200030______;Wollschow;128910;2;30;Brüssow;Uckermark;Außerhalb der Ortslage;11902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200031______;Wollschow;128910;2;31;Brüssow;Uckermark;Außerhalb der Ortslage;11466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910002000330001__;Wollschow;128910;2;33/1;Brüssow;Uckermark;Außerhalb der Ortslage;83987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200034______;Wollschow;128910;2;34;Brüssow;Uckermark;Außerhalb der Ortslage;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200035______;Wollschow;128910;2;35;Brüssow;Uckermark;Außerhalb der Ortslage;7487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200036______;Wollschow;128910;2;36;Brüssow;Uckermark;Außerhalb der Ortslage;12508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200037______;Wollschow;128910;2;37;Brüssow;Uckermark;Außerhalb der Ortslage;8776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200038______;Wollschow;128910;2;38;Brüssow;Uckermark;Außerhalb der Ortslage;11493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128910002000390001__;Wollschow;128910;2;39/1;Brüssow;Uckermark;Außerhalb der Ortslage;25291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200041______;Wollschow;128910;2;41;Brüssow;Uckermark;Außerhalb der Ortslage;22272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200042______;Wollschow;128910;2;42;Brüssow;Uckermark;Außerhalb der Ortslage;45199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14837;
12891000200044______;Wollschow;128910;2;44;Brüssow;Uckermark;Außerhalb der Ortslage;45650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10618;
12891000200045______;Wollschow;128910;2;45;Brüssow;Uckermark;Außerhalb der Ortslage;5480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200046______;Wollschow;128910;2;46;Brüssow;Uckermark;Außerhalb der Ortslage;40693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200047______;Wollschow;128910;2;47;Brüssow;Uckermark;Außerhalb der Ortslage;36120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12930;
12891000200048______;Wollschow;128910;2;48;Brüssow;Uckermark;Außerhalb der Ortslage;24496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8799;
12891000200049______;Wollschow;128910;2;49;Brüssow;Uckermark;Außerhalb der Ortslage;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;77;
12891000200050______;Wollschow;128910;2;50;Brüssow;Uckermark;Außerhalb der Ortslage;38361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13501;
12891000200051______;Wollschow;128910;2;51;Brüssow;Uckermark;Außerhalb der Ortslage;88425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36984;
12891000200057______;Wollschow;128910;2;57;Brüssow;Uckermark;Außerhalb der Ortslage;4255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1596;
12891000200058______;Wollschow;128910;2;58;Brüssow;Uckermark;Außerhalb der Ortslage;81728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32730;
12891000200059______;Wollschow;128910;2;59;Brüssow;Uckermark;Außerhalb der Ortslage;15243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7278;
12891000200060______;Wollschow;128910;2;60;Brüssow;Uckermark;Außerhalb der Ortslage;60435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25775;
12891000200061______;Wollschow;128910;2;61;Brüssow;Uckermark;Außerhalb der Ortslage;15652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6174;
12891000200062______;Wollschow;128910;2;62;Brüssow;Uckermark;Außerhalb der Ortslage;34570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13405;
12891000200063______;Wollschow;128910;2;63;Brüssow;Uckermark;Außerhalb der Ortslage;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;571;
12891000200064______;Wollschow;128910;2;64;Brüssow;Uckermark;Außerhalb der Ortslage;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;571;
12891000200065______;Wollschow;128910;2;65;Brüssow;Uckermark;Außerhalb der Ortslage;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;571;
12891000200066______;Wollschow;128910;2;66;Brüssow;Uckermark;Außerhalb der Ortslage;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;285;
12891000200067______;Wollschow;128910;2;67;Brüssow;Uckermark;Außerhalb der Ortslage;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;285;
12891000200068______;Wollschow;128910;2;68;Brüssow;Uckermark;Außerhalb der Ortslage;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;568;
12891000200069______;Wollschow;128910;2;69;Brüssow;Uckermark;Außerhalb der Ortslage;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200070______;Wollschow;128910;2;70;Brüssow;Uckermark;Außerhalb der Ortslage;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1065;
12891000200071______;Wollschow;128910;2;71;Brüssow;Uckermark;Außerhalb der Ortslage;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1096;
12891000200072______;Wollschow;128910;2;72;Brüssow;Uckermark;Außerhalb der Ortslage;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;903;
12891000200073______;Wollschow;128910;2;73;Brüssow;Uckermark;Außerhalb der Ortslage;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;491;
12891000200074______;Wollschow;128910;2;74;Brüssow;Uckermark;Außerhalb der Ortslage;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;571;
12891000200075______;Wollschow;128910;2;75;Brüssow;Uckermark;Außerhalb der Ortslage;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1176;
12891000200076______;Wollschow;128910;2;76;Brüssow;Uckermark;Außerhalb der Ortslage;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;152;
12891000200077______;Wollschow;128910;2;77;Brüssow;Uckermark;Außerhalb der Ortslage;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;99;
12891000200078______;Wollschow;128910;2;78;Brüssow;Uckermark;Außerhalb der Ortslage;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;110;
12891000200079______;Wollschow;128910;2;79;Brüssow;Uckermark;Außerhalb der Ortslage;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;307;
12891000200080______;Wollschow;128910;2;80;Brüssow;Uckermark;Außerhalb der Ortslage;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;274;
12891000200081______;Wollschow;128910;2;81;Brüssow;Uckermark;Außerhalb der Ortslage;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;297;
12891000200082______;Wollschow;128910;2;82;Brüssow;Uckermark;Außerhalb der Ortslage;13073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5621;
12891000200083______;Wollschow;128910;2;83;Brüssow;Uckermark;Außerhalb der Ortslage;5294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2276;
12891000200084______;Wollschow;128910;2;84;Brüssow;Uckermark;Außerhalb der Ortslage;5379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2313;
12891000200085______;Wollschow;128910;2;85;Brüssow;Uckermark;Außerhalb der Ortslage;13072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5621;
12891000200086______;Wollschow;128910;2;86;Brüssow;Uckermark;Außerhalb der Ortslage;7851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3282;
12891000200087______;Wollschow;128910;2;87;Brüssow;Uckermark;Außerhalb der Ortslage;7552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3141;
12891000200088______;Wollschow;128910;2;88;Brüssow;Uckermark;Außerhalb der Ortslage;48358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20423;
12891000200089______;Wollschow;128910;2;89;Brüssow;Uckermark;Außerhalb der Ortslage;11643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5006;
12891000200090______;Wollschow;128910;2;90;Brüssow;Uckermark;Außerhalb der Ortslage;10775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4591;
12891000200091______;Wollschow;128910;2;91;Brüssow;Uckermark;Außerhalb der Ortslage;5387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2134;
12891000200092______;Wollschow;128910;2;92;Brüssow;Uckermark;Außerhalb der Ortslage;21549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8779;
12891000200093______;Wollschow;128910;2;93;Brüssow;Uckermark;Außerhalb der Ortslage;25456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10946;
12891000200094______;Wollschow;128910;2;94;Brüssow;Uckermark;Außerhalb der Ortslage;18358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7760;
12891000200095______;Wollschow;128910;2;95;Brüssow;Uckermark;Außerhalb der Ortslage;20911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8992;
12891000200096______;Wollschow;128910;2;96;Brüssow;Uckermark;Außerhalb der Ortslage;14980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6401;
12891000200097______;Wollschow;128910;2;97;Brüssow;Uckermark;Außerhalb der Ortslage;12344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5308;
12891000200098______;Wollschow;128910;2;98;Brüssow;Uckermark;Außerhalb der Ortslage;119605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46649;
12891000200104______;Wollschow;128910;2;104;Brüssow;Uckermark;Außerhalb der Ortslage;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200108______;Wollschow;128910;2;108;Brüssow;Uckermark;Außerhalb der Ortslage;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200109______;Wollschow;128910;2;109;Brüssow;Uckermark;Brandwiesen;13140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4862;
12891000200112______;Wollschow;128910;2;112;Brüssow;Uckermark;Außerhalb der Ortslage;2617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;837;
12891000200113______;Wollschow;128910;2;113;Brüssow;Uckermark;Außerhalb der Ortslage;17740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3903;
12891000200114______;Wollschow;128910;2;114;Brüssow;Uckermark;Außerhalb der Ortslage;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2654;
12891000200115______;Wollschow;128910;2;115;Brüssow;Uckermark;Außerhalb der Ortslage;23710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8773;
12891000200116______;Wollschow;128910;2;116;Brüssow;Uckermark;Außerhalb der Ortslage;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2834;
12891000200117______;Wollschow;128910;2;117;Brüssow;Uckermark;Außerhalb der Ortslage;4106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1519;
12891000200118______;Wollschow;128910;2;118;Brüssow;Uckermark;Außerhalb der Ortslage;7528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2400;
12891000200119______;Wollschow;128910;2;119;Brüssow;Uckermark;Außerhalb der Ortslage;3374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;844;
12891000200120______;Wollschow;128910;2;120;Brüssow;Uckermark;Außerhalb der Ortslage;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200121______;Wollschow;128910;2;121;Brüssow;Uckermark;Außerhalb der Ortslage;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200122______;Wollschow;128910;2;122;Brüssow;Uckermark;Außerhalb der Ortslage;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200123______;Wollschow;128910;2;123;Brüssow;Uckermark;Außerhalb der Ortslage;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200124______;Wollschow;128910;2;124;Brüssow;Uckermark;Außerhalb der Ortslage;10204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3420;
12891000200125______;Wollschow;128910;2;125;Brüssow;Uckermark;Außerhalb der Ortslage;4436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1641;
12891000200126______;Wollschow;128910;2;126;Brüssow;Uckermark;Außerhalb der Ortslage;11159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4111;
12891000200127______;Wollschow;128910;2;127;Brüssow;Uckermark;Außerhalb der Ortslage;36392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11972;
12891000200128______;Wollschow;128910;2;128;Brüssow;Uckermark;Außerhalb der Ortslage;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;122;
12891000200129______;Wollschow;128910;2;129;Brüssow;Uckermark;Außerhalb der Ortslage;14242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3079;
12891000200130______;Wollschow;128910;2;130;Brüssow;Uckermark;Außerhalb der Ortslage;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;116;
12891000200131______;Wollschow;128910;2;131;Brüssow;Uckermark;Außerhalb der Ortslage;4035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200132______;Wollschow;128910;2;132;Brüssow;Uckermark;Außerhalb der Ortslage;17131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200133______;Wollschow;128910;2;133;Brüssow;Uckermark;Außerhalb der Ortslage;4129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1528;
12891000200134______;Wollschow;128910;2;134;Brüssow;Uckermark;Außerhalb der Ortslage;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200135______;Wollschow;128910;2;135;Brüssow;Uckermark;Außerhalb der Ortslage;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
