FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12130400300506______;Beutersitz;121304;3;506;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;3598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;902;
12130400300507______;Beutersitz;121304;3;507;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 35;2905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;241;
12130400300516______;Beutersitz;121304;3;516;Uebigau-Wahrenbrück;Elbe-Elster;B 101;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;54;
12130400300519______;Beutersitz;121304;3;519;Uebigau-Wahrenbrück;Elbe-Elster;Die Labicken;17696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4105;
12130400300520______;Beutersitz;121304;3;520;Uebigau-Wahrenbrück;Elbe-Elster;Die Eisermannshufen|Die Labicken;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;453;
12130400300521______;Beutersitz;121304;3;521;Uebigau-Wahrenbrück;Elbe-Elster;Die Labicken;20931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4931;
12130400300522______;Beutersitz;121304;3;522;Uebigau-Wahrenbrück;Elbe-Elster;Die Eisermannshufen|Die Labicken;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;304;
12130400300523______;Beutersitz;121304;3;523;Uebigau-Wahrenbrück;Elbe-Elster;Die Labicken;27208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3631;
12130400300524______;Beutersitz;121304;3;524;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400300525______;Beutersitz;121304;3;525;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;45065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400300526______;Beutersitz;121304;3;526;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;37955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6557;
12130400300527______;Beutersitz;121304;3;527;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;25342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2579;
12130400300528______;Beutersitz;121304;3;528;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;2228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;55;
12130400300529______;Beutersitz;121304;3;529;Uebigau-Wahrenbrück;Elbe-Elster;Der Kiebitzpfuhl;22416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6361;
12130400300530______;Beutersitz;121304;3;530;Uebigau-Wahrenbrück;Elbe-Elster;Der Kiebitzpfuhl;31408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8732;
12130400300531______;Beutersitz;121304;3;531;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 55;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400300532______;Beutersitz;121304;3;532;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;3125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400300533______;Beutersitz;121304;3;533;Uebigau-Wahrenbrück;Elbe-Elster;Die Mühlhufen;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;252;
12130400300534______;Beutersitz;121304;3;534;Uebigau-Wahrenbrück;Elbe-Elster;Dresdner Straße;33372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2911;
12130400300535______;Beutersitz;121304;3;535;Uebigau-Wahrenbrück;Elbe-Elster;B 101|Von Dresden nach Berlin;30715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;765;
12130400400002______;Beutersitz;121304;4;2;Uebigau-Wahrenbrück;Elbe-Elster;Der Strauch;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400003______;Beutersitz;121304;4;3;Uebigau-Wahrenbrück;Elbe-Elster;Der Strauch;20027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4712;
12130400400004______;Beutersitz;121304;4;4;Uebigau-Wahrenbrück;Elbe-Elster;Der Strauch;15880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4634;
12130400400005______;Beutersitz;121304;4;5;Uebigau-Wahrenbrück;Elbe-Elster;Der Strauch;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400006______;Beutersitz;121304;4;6;Uebigau-Wahrenbrück;Elbe-Elster;Der Strauch;28314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400009______;Beutersitz;121304;4;9;Uebigau-Wahrenbrück;Elbe-Elster;Der Kiebitzpfuhl;15871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3738;
12130400400012______;Beutersitz;121304;4;12;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1311;
12130400400013______;Beutersitz;121304;4;13;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;5032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1154;
12130400400014______;Beutersitz;121304;4;14;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;5052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1117;
12130400400015______;Beutersitz;121304;4;15;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;619;
12130400400016______;Beutersitz;121304;4;16;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;3164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;745;
12130400400017______;Beutersitz;121304;4;17;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;864;
12130400400018______;Beutersitz;121304;4;18;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;28526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7933;
121304004000190001__;Beutersitz;121304;4;19/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;8585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2531;
121304004000190002__;Beutersitz;121304;4;19/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;8595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2585;
12130400400021______;Beutersitz;121304;4;21;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;11010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3151;
12130400400022______;Beutersitz;121304;4;22;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;3112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;922;
12130400400023______;Beutersitz;121304;4;23;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;2704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;817;
12130400400024______;Beutersitz;121304;4;24;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;3633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1119;
12130400400025______;Beutersitz;121304;4;25;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;7749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2378;
12130400400026______;Beutersitz;121304;4;26;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;8618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2606;
121304004000270001__;Beutersitz;121304;4;27/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;6053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304004000270002__;Beutersitz;121304;4;27/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400028______;Beutersitz;121304;4;28;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;2539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;849;
12130400400029______;Beutersitz;121304;4;29;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;6274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400030______;Beutersitz;121304;4;30;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;17180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400032______;Beutersitz;121304;4;32;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400033______;Beutersitz;121304;4;33;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;16884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400034______;Beutersitz;121304;4;34;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;5271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400035______;Beutersitz;121304;4;35;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;4256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400036______;Beutersitz;121304;4;36;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;5817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400037______;Beutersitz;121304;4;37;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;4565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400038______;Beutersitz;121304;4;38;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;4973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400039______;Beutersitz;121304;4;39;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;4784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400042______;Beutersitz;121304;4;42;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;5151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400043______;Beutersitz;121304;4;43;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;21244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400044______;Beutersitz;121304;4;44;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;20277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400045______;Beutersitz;121304;4;45;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;17582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400046______;Beutersitz;121304;4;46;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;18751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400047______;Beutersitz;121304;4;47;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400048______;Beutersitz;121304;4;48;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;20235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400049______;Beutersitz;121304;4;49;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;21133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400050______;Beutersitz;121304;4;50;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;4673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400051______;Beutersitz;121304;4;51;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;17935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400052______;Beutersitz;121304;4;52;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;13548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400053______;Beutersitz;121304;4;53;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400054______;Beutersitz;121304;4;54;Uebigau-Wahrenbrück;Elbe-Elster;Der Mittelbusch;28419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7207;
12130400400055______;Beutersitz;121304;4;55;Uebigau-Wahrenbrück;Elbe-Elster;Der Mittelbusch;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;132;
12130400400056______;Beutersitz;121304;4;56;Uebigau-Wahrenbrück;Elbe-Elster;Der Mittelbusch;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2787;
12130400400057______;Beutersitz;121304;4;57;Uebigau-Wahrenbrück;Elbe-Elster;Der Mittelbusch;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;842;
12130400400058______;Beutersitz;121304;4;58;Uebigau-Wahrenbrück;Elbe-Elster;Der Mittelbusch;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;26;
12130400400059______;Beutersitz;121304;4;59;Uebigau-Wahrenbrück;Elbe-Elster;Der Mittelbusch|Die Oberländer;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400060______;Beutersitz;121304;4;60;Uebigau-Wahrenbrück;Elbe-Elster;Der Mittelbusch;66260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16593;
12130400400061______;Beutersitz;121304;4;61;Uebigau-Wahrenbrück;Elbe-Elster;Die Oberländer;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3532;
12130400400062______;Beutersitz;121304;4;62;Uebigau-Wahrenbrück;Elbe-Elster;Die Oberländer;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1446;
12130400400063______;Beutersitz;121304;4;63;Uebigau-Wahrenbrück;Elbe-Elster;Die Oberländer;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1448;
12130400400064______;Beutersitz;121304;4;64;Uebigau-Wahrenbrück;Elbe-Elster;Die Oberländer;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;42;
12130400400065______;Beutersitz;121304;4;65;Uebigau-Wahrenbrück;Elbe-Elster;Die Oberländer;23715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6166;
12130400400066______;Beutersitz;121304;4;66;Uebigau-Wahrenbrück;Elbe-Elster;Die Oberländer;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;35;
12130400400068______;Beutersitz;121304;4;68;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelbuschwiesen;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1547;
12130400400069______;Beutersitz;121304;4;69;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelbuschwiesen;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1119;
12130400400070______;Beutersitz;121304;4;70;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelbuschwiesen;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1034;
12130400400071______;Beutersitz;121304;4;71;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelbuschwiesen;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1064;
12130400400072______;Beutersitz;121304;4;72;Uebigau-Wahrenbrück;Elbe-Elster;Die Oberländer;2285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400400073______;Beutersitz;121304;4;73;Uebigau-Wahrenbrück;Elbe-Elster;Die Oberländer;15549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3084;
12130400400074______;Beutersitz;121304;4;74;Uebigau-Wahrenbrück;Elbe-Elster;Die Oberländer;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;118;
12130400400075______;Beutersitz;121304;4;75;Uebigau-Wahrenbrück;Elbe-Elster;Die Oberländer;17890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5225;
12130400400076______;Beutersitz;121304;4;76;Uebigau-Wahrenbrück;Elbe-Elster;Die Oberländer;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;925;
12130400400100______;Beutersitz;121304;4;100;Uebigau-Wahrenbrück;Elbe-Elster;Die Oberländer;16372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5082;
12130400400101______;Beutersitz;121304;4;101;Uebigau-Wahrenbrück;Elbe-Elster;Die Oberländer;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;445;
12130400400104______;Beutersitz;121304;4;104;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;236;
12130400400106______;Beutersitz;121304;4;106;Uebigau-Wahrenbrück;Elbe-Elster;Der Strauch;14379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
