FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224800200127______;Rückersdorf;122248;2;127;Rückersdorf;Elbe-Elster;An der Eisenbahn;1907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200129______;Rückersdorf;122248;2;129;Rückersdorf;Elbe-Elster;Die Gehren;10170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1521;
122248002001310001__;Rückersdorf;122248;2;131/1;Rückersdorf;Elbe-Elster;Die Gehren;14096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248002001310002__;Rückersdorf;122248;2;131/2;Rückersdorf;Elbe-Elster;Die Gehren;9213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248002001320001__;Rückersdorf;122248;2;132/1;Rückersdorf;Elbe-Elster;Die Gehren;22770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3580;
122248002001320002__;Rückersdorf;122248;2;132/2;Rückersdorf;Elbe-Elster;Die Gehren;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200133______;Rückersdorf;122248;2;133;Rückersdorf;Elbe-Elster;Die Gehren;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2068;
12224800200134______;Rückersdorf;122248;2;134;Rückersdorf;Elbe-Elster;Die Gehren;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;954;
12224800200135______;Rückersdorf;122248;2;135;Rückersdorf;Elbe-Elster;Die Gehren;20680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2506;
12224800200136______;Rückersdorf;122248;2;136;Rückersdorf;Elbe-Elster;Die Gehren;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;414;
12224800200137______;Rückersdorf;122248;2;137;Rückersdorf;Elbe-Elster;Die Gehren;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;582;
12224800200139______;Rückersdorf;122248;2;139;Rückersdorf;Elbe-Elster;Die Gehren;13270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200140______;Rückersdorf;122248;2;140;Rückersdorf;Elbe-Elster;Die Gehren;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;826;
12224800200141______;Rückersdorf;122248;2;141;Rückersdorf;Elbe-Elster;Die Gehren;20650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2245;
12224800200142______;Rückersdorf;122248;2;142;Rückersdorf;Elbe-Elster;Die Gehren;15520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2896;
12224800200143______;Rückersdorf;122248;2;143;Rückersdorf;Elbe-Elster;Die Gehren;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1575;
12224800200144______;Rückersdorf;122248;2;144;Rückersdorf;Elbe-Elster;Die Gehren;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1882;
122248002001450002__;Rückersdorf;122248;2;145/2;Rückersdorf;Elbe-Elster;Die Gehren;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40;
12224800200146______;Rückersdorf;122248;2;146;Rückersdorf;Elbe-Elster;Die Gehren;24102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4104;
12224800200147______;Rückersdorf;122248;2;147;Rückersdorf;Elbe-Elster;Die Gehren;33055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;697;
12224800200149______;Rückersdorf;122248;2;149;Rückersdorf;Elbe-Elster;Die Gehren;4589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200150______;Rückersdorf;122248;2;150;Rückersdorf;Elbe-Elster;Die Gehren|Weg;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200151______;Rückersdorf;122248;2;151;Rückersdorf;Elbe-Elster;Die Gehren;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248002001520001__;Rückersdorf;122248;2;152/1;Rückersdorf;Elbe-Elster;Die Gehren;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122248002001520004__;Rückersdorf;122248;2;152/4;Rückersdorf;Elbe-Elster;Die Gehren;11447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2716;
12224800200153______;Rückersdorf;122248;2;153;Rückersdorf;Elbe-Elster;Die Gehren;18898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3698;
12224800200154______;Rückersdorf;122248;2;154;Rückersdorf;Elbe-Elster;Die Gehren;13980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3952;
12224800200200______;Rückersdorf;122248;2;200;Rückersdorf;Elbe-Elster;Die Gehren;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200201______;Rückersdorf;122248;2;201;Rückersdorf;Elbe-Elster;Die Gehren;27455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200202______;Rückersdorf;122248;2;202;Rückersdorf;Elbe-Elster;Grube Erna 4 a;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;173;
12224800200204______;Rückersdorf;122248;2;204;Rückersdorf;Elbe-Elster;An der Straße nach Doberlug;6087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200205______;Rückersdorf;122248;2;205;Rückersdorf;Elbe-Elster;An der Straße nach Doberlug;90791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23241;
12224800200206______;Rückersdorf;122248;2;206;Rückersdorf;Elbe-Elster;Radweg - An der L 622;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200207______;Rückersdorf;122248;2;207;Rückersdorf;Elbe-Elster;Radweg - An der L 622;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200210______;Rückersdorf;122248;2;210;Rückersdorf;Elbe-Elster;Wieschen;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;500;
12224800200211______;Rückersdorf;122248;2;211;Rückersdorf;Elbe-Elster;Wieschen;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;833;
12224800200212______;Rückersdorf;122248;2;212;Rückersdorf;Elbe-Elster;Wieschen;15490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4929;
12224800200213______;Rückersdorf;122248;2;213;Rückersdorf;Elbe-Elster;Wieschen;48800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15806;
12224800200216______;Rückersdorf;122248;2;216;Rückersdorf;Elbe-Elster;Eisenbruch;10197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2243;
12224800200217______;Rückersdorf;122248;2;217;Rückersdorf;Elbe-Elster;Eisenbruch;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;273;
12224800200220______;Rückersdorf;122248;2;220;Rückersdorf;Elbe-Elster;An der Eisenbahn;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200221______;Rückersdorf;122248;2;221;Rückersdorf;Elbe-Elster;An der Eisenbahn;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200224______;Rückersdorf;122248;2;224;Rückersdorf;Elbe-Elster;Grube Erna;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200225______;Rückersdorf;122248;2;225;Rückersdorf;Elbe-Elster;Nach Fischwasser;6217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200228______;Rückersdorf;122248;2;228;Rückersdorf;Elbe-Elster;An der Eisenbahn;7194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200229______;Rückersdorf;122248;2;229;Rückersdorf;Elbe-Elster;An der Eisenbahn;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200230______;Rückersdorf;122248;2;230;Rückersdorf;Elbe-Elster;An der Eisenbahn;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200231______;Rückersdorf;122248;2;231;Rückersdorf;Elbe-Elster;Grube Erna 1;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200232______;Rückersdorf;122248;2;232;Rückersdorf;Elbe-Elster;Grube Erna 1;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200233______;Rückersdorf;122248;2;233;Rückersdorf;Elbe-Elster;Grube Erna 9;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200234______;Rückersdorf;122248;2;234;Rückersdorf;Elbe-Elster;Grube Erna 9;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200235______;Rückersdorf;122248;2;235;Rückersdorf;Elbe-Elster;Alter Grubenteich|Die Gehren;21088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200236______;Rückersdorf;122248;2;236;Rückersdorf;Elbe-Elster;Die Gehren;15297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200237______;Rückersdorf;122248;2;237;Rückersdorf;Elbe-Elster;Alter Grubenteich|Grube Erna 2;20493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200238______;Rückersdorf;122248;2;238;Rückersdorf;Elbe-Elster;Grube Erna 4;4377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;876;
12224800200239______;Rückersdorf;122248;2;239;Rückersdorf;Elbe-Elster;Grube Erna 4;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200240______;Rückersdorf;122248;2;240;Rückersdorf;Elbe-Elster;Am Wege nach Fischwasser|Inselteich;101005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200241______;Rückersdorf;122248;2;241;Rückersdorf;Elbe-Elster;Am Wege nach Fischwasser;15687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200242______;Rückersdorf;122248;2;242;Rückersdorf;Elbe-Elster;Östlich der Eisenbahn;31014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200243______;Rückersdorf;122248;2;243;Rückersdorf;Elbe-Elster;Östlich der Eisenbahn;34728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200247______;Rückersdorf;122248;2;247;Rückersdorf;Elbe-Elster;Der rote Teich;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200249______;Rückersdorf;122248;2;249;Rückersdorf;Elbe-Elster;Im roten Teich;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
12224800200250______;Rückersdorf;122248;2;250;Rückersdorf;Elbe-Elster;Östlich der Eisenbahn;8688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2107;
12224800200251______;Rückersdorf;122248;2;251;Rückersdorf;Elbe-Elster;Östlich der Eisenbahn;16844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4234;
12224800200252______;Rückersdorf;122248;2;252;Rückersdorf;Elbe-Elster;Östlich der Eisenbahn;57482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5602;
12224800200253______;Rückersdorf;122248;2;253;Rückersdorf;Elbe-Elster;Östlich der Eisenbahn;50640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10858;
12224800200254______;Rückersdorf;122248;2;254;Rückersdorf;Elbe-Elster;Östlich der Eisenbahn;7670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1551;
12224800200255______;Rückersdorf;122248;2;255;Rückersdorf;Elbe-Elster;Östlich der Eisenbahn;20870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4553;
12224800200256______;Rückersdorf;122248;2;256;Rückersdorf;Elbe-Elster;Östlich der Eisenbahn;20171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;808;
12224800200257______;Rückersdorf;122248;2;257;Rückersdorf;Elbe-Elster;Östlich der Eisenbahn;24859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4785;
12224800200258______;Rückersdorf;122248;2;258;Rückersdorf;Elbe-Elster;Grube Erna 10 a;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200259______;Rückersdorf;122248;2;259;Rückersdorf;Elbe-Elster;An der Eisenbahn;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200260______;Rückersdorf;122248;2;260;Rückersdorf;Elbe-Elster;An der Eisenbahn;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200261______;Rückersdorf;122248;2;261;Rückersdorf;Elbe-Elster;An der Eisenbahn;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200262______;Rückersdorf;122248;2;262;Rückersdorf;Elbe-Elster;An der Eisenbahn;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200263______;Rückersdorf;122248;2;263;Rückersdorf;Elbe-Elster;An der Eisenbahn;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200264______;Rückersdorf;122248;2;264;Rückersdorf;Elbe-Elster;An der Eisenbahn;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200265______;Rückersdorf;122248;2;265;Rückersdorf;Elbe-Elster;An der Eisenbahn;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200266______;Rückersdorf;122248;2;266;Rückersdorf;Elbe-Elster;An der Eisenbahn;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200267______;Rückersdorf;122248;2;267;Rückersdorf;Elbe-Elster;An der Eisenbahn;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200268______;Rückersdorf;122248;2;268;Rückersdorf;Elbe-Elster;An der Eisenbahn;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200269______;Rückersdorf;122248;2;269;Rückersdorf;Elbe-Elster;An der Eisenbahn;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200270______;Rückersdorf;122248;2;270;Rückersdorf;Elbe-Elster;An der Eisenbahn;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200271______;Rückersdorf;122248;2;271;Rückersdorf;Elbe-Elster;An der Eisenbahn;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200272______;Rückersdorf;122248;2;272;Rückersdorf;Elbe-Elster;An der Eisenbahn;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200273______;Rückersdorf;122248;2;273;Rückersdorf;Elbe-Elster;An der Eisenbahn;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200274______;Rückersdorf;122248;2;274;Rückersdorf;Elbe-Elster;An der Eisenbahn;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200275______;Rückersdorf;122248;2;275;Rückersdorf;Elbe-Elster;An der Eisenbahn;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200276______;Rückersdorf;122248;2;276;Rückersdorf;Elbe-Elster;An der Eisenbahn;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200277______;Rückersdorf;122248;2;277;Rückersdorf;Elbe-Elster;An der Eisenbahn;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800200278______;Rückersdorf;122248;2;278;Rückersdorf;Elbe-Elster;An der Eisenbahn;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
