FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12351400400075______;Dierberg;123514;4;75;Rheinsberg;Ostprignitz-Ruppin;Am Banzendorfer Weg;10375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3749;
12351400400076______;Dierberg;123514;4;76;Rheinsberg;Ostprignitz-Ruppin;Banzendorfer Weg;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;63;
12351400400078______;Dierberg;123514;4;78;Rheinsberg;Ostprignitz-Ruppin;Schulzendorfer Straße;2599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;680;
12351400400079______;Dierberg;123514;4;79;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;7115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1118;
12351400400080______;Dierberg;123514;4;80;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;8815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2498;
12351400400081______;Dierberg;123514;4;81;Rheinsberg;Ostprignitz-Ruppin;Wiesengrund 1;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;440;
12351400400083______;Dierberg;123514;4;83;Rheinsberg;Ostprignitz-Ruppin;Wiesengrund 2;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;440;
12351400400084______;Dierberg;123514;4;84;Rheinsberg;Ostprignitz-Ruppin;Wiesengrund;28681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;7699;
12351400500001______;Dierberg;123514;5;1;Rheinsberg;Ostprignitz-Ruppin;Dierberg;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500002______;Dierberg;123514;5;2;Rheinsberg;Ostprignitz-Ruppin;Dierberg;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500004______;Dierberg;123514;5;4;Rheinsberg;Ostprignitz-Ruppin;Dierberg;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500005______;Dierberg;123514;5;5;Rheinsberg;Ostprignitz-Ruppin;Dierberg;30040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500006______;Dierberg;123514;5;6;Rheinsberg;Ostprignitz-Ruppin;Dierberg;188568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500007______;Dierberg;123514;5;7;Rheinsberg;Ostprignitz-Ruppin;Dierberg;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500008______;Dierberg;123514;5;8;Rheinsberg;Ostprignitz-Ruppin;Dierberg;24710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500009______;Dierberg;123514;5;9;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße;6905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;196;
12351400500010______;Dierberg;123514;5;10;Rheinsberg;Ostprignitz-Ruppin;Dierberg;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;173;
12351400500011______;Dierberg;123514;5;11;Rheinsberg;Ostprignitz-Ruppin;An der B 122;33116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;11026;
12351400500012______;Dierberg;123514;5;12;Rheinsberg;Ostprignitz-Ruppin;An der B 122;24895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;8004;
12351400500013______;Dierberg;123514;5;13;Rheinsberg;Ostprignitz-Ruppin;An der B 122;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;17;
12351400500014______;Dierberg;123514;5;14;Rheinsberg;Ostprignitz-Ruppin;An der B 122;2678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;966;
12351400500015______;Dierberg;123514;5;15;Rheinsberg;Ostprignitz-Ruppin;An der B 122;37321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;10149;
12351400500016______;Dierberg;123514;5;16;Rheinsberg;Ostprignitz-Ruppin;Dierberg;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;239;
12351400500017______;Dierberg;123514;5;17;Rheinsberg;Ostprignitz-Ruppin;Dierberg;43699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500018______;Dierberg;123514;5;18;Rheinsberg;Ostprignitz-Ruppin;Dierberg;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500019______;Dierberg;123514;5;19;Rheinsberg;Ostprignitz-Ruppin;Dierberg;134023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500020______;Dierberg;123514;5;20;Rheinsberg;Ostprignitz-Ruppin;Dierberg;100389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500021______;Dierberg;123514;5;21;Rheinsberg;Ostprignitz-Ruppin;Dierberg;102858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500022______;Dierberg;123514;5;22;Rheinsberg;Ostprignitz-Ruppin;Dierberg;62350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500023______;Dierberg;123514;5;23;Rheinsberg;Ostprignitz-Ruppin;Dierberg;51240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500024______;Dierberg;123514;5;24;Rheinsberg;Ostprignitz-Ruppin;Dierberg;26910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500025______;Dierberg;123514;5;25;Rheinsberg;Ostprignitz-Ruppin;Dierberg;46775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500026______;Dierberg;123514;5;26;Rheinsberg;Ostprignitz-Ruppin;Dierberg;6023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500027______;Dierberg;123514;5;27;Rheinsberg;Ostprignitz-Ruppin;Dierberg;18330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500028______;Dierberg;123514;5;28;Rheinsberg;Ostprignitz-Ruppin;Löwenberg(Mark)-Rheinsberg;8846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500029______;Dierberg;123514;5;29;Rheinsberg;Ostprignitz-Ruppin;Löwenberg(Mark)-Rheinsberg;22847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;1396;
12351400500030______;Dierberg;123514;5;30;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße;1671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;752;
12351400500031______;Dierberg;123514;5;31;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße;8327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;3538;
12351400500032______;Dierberg;123514;5;32;Rheinsberg;Ostprignitz-Ruppin;An der Eisenbahn nach Herzberg;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;319;
12351400500033______;Dierberg;123514;5;33;Rheinsberg;Ostprignitz-Ruppin;An der Eisenbahn nach Herzberg;9179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2776;
12351400500034______;Dierberg;123514;5;34;Rheinsberg;Ostprignitz-Ruppin;An der Eisenbahn nach Herzberg;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1265;
12351400500035______;Dierberg;123514;5;35;Rheinsberg;Ostprignitz-Ruppin;An der Eisenbahn nach Herzberg;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;95;
12351400500036______;Dierberg;123514;5;36;Rheinsberg;Ostprignitz-Ruppin;An der Eisenbahn nach Herzberg;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;104;
12351400500037______;Dierberg;123514;5;37;Rheinsberg;Ostprignitz-Ruppin;An der Eisenbahn nach Herzberg;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;88;
12351400500038______;Dierberg;123514;5;38;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;224;
12351400500039______;Dierberg;123514;5;39;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße 63;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500040______;Dierberg;123514;5;40;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße 62;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500041______;Dierberg;123514;5;41;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500042______;Dierberg;123514;5;42;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße 61;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500043______;Dierberg;123514;5;43;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße 60;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500044______;Dierberg;123514;5;44;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße 60;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500045______;Dierberg;123514;5;45;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße 60;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;279;
12351400500046______;Dierberg;123514;5;46;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße;79826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;24696;
12351400500047______;Dierberg;123514;5;47;Rheinsberg;Ostprignitz-Ruppin;Am Weg von Kramnitz nach Dierberg;27334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;8292;
12351400500048______;Dierberg;123514;5;48;Rheinsberg;Ostprignitz-Ruppin;Am Weg von Kramnitz nach Dierberg;24993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7575;
12351400500049______;Dierberg;123514;5;49;Rheinsberg;Ostprignitz-Ruppin;Am Weg von Kramnitz nach Dierberg;24548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6781;
12351400500050______;Dierberg;123514;5;50;Rheinsberg;Ostprignitz-Ruppin;Am Weg von Kramnitz nach Dierberg;64399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6896;
12351400500051______;Dierberg;123514;5;51;Rheinsberg;Ostprignitz-Ruppin;Dierberg;49300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500052______;Dierberg;123514;5;52;Rheinsberg;Ostprignitz-Ruppin;Dierberg;3185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500053______;Dierberg;123514;5;53;Rheinsberg;Ostprignitz-Ruppin;Klosterheider Trift;16874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;2318;
12351400500055______;Dierberg;123514;5;55;Rheinsberg;Ostprignitz-Ruppin;Am Weg von Kramnitz nach Dierberg;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;752;
12351400500057______;Dierberg;123514;5;57;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500059______;Dierberg;123514;5;59;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße;9633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;3000;
12351400500060______;Dierberg;123514;5;60;Rheinsberg;Ostprignitz-Ruppin;Am Weg von Kramnitz nach Dierberg;6930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2703;
12351400500061______;Dierberg;123514;5;61;Rheinsberg;Ostprignitz-Ruppin;Am Weg von Kramnitz nach Dierberg;9310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3631;
12351400500062______;Dierberg;123514;5;62;Rheinsberg;Ostprignitz-Ruppin;Am Weg von Kramnitz nach Dierberg;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1353;
12351400500063______;Dierberg;123514;5;63;Rheinsberg;Ostprignitz-Ruppin;Dierberger Dorfstraße;10870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4239;
12351400500064______;Dierberg;123514;5;64;Rheinsberg;Ostprignitz-Ruppin;Am Weg von Kramnitz nach Dierberg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1993;
12351400500066______;Dierberg;123514;5;66;Rheinsberg;Ostprignitz-Ruppin;Am Kramnitzer Weg;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1002;
12351400500067______;Dierberg;123514;5;67;Rheinsberg;Ostprignitz-Ruppin;Am Kramnitzer Weg;8100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3114;
12351400500068______;Dierberg;123514;5;68;Rheinsberg;Ostprignitz-Ruppin;Am Kramnitzer Weg;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;849;
12351400500069______;Dierberg;123514;5;69;Rheinsberg;Ostprignitz-Ruppin;Am Kramnitzer Weg;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1198;
12351400500070______;Dierberg;123514;5;70;Rheinsberg;Ostprignitz-Ruppin;Westlich der Landesstraße L19;36820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;13484;
12351400500071______;Dierberg;123514;5;71;Rheinsberg;Ostprignitz-Ruppin;Am Kramnitzer Weg;44100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;12669;
12351400500072______;Dierberg;123514;5;72;Rheinsberg;Ostprignitz-Ruppin;Am Kramnitzer Weg;46950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;9227;
12351400500074______;Dierberg;123514;5;74;Rheinsberg;Ostprignitz-Ruppin;Dierberg;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;186;
12351400500075______;Dierberg;123514;5;75;Rheinsberg;Ostprignitz-Ruppin;Dierberg;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;518;
12351400500076______;Dierberg;123514;5;76;Rheinsberg;Ostprignitz-Ruppin;Dierberg;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;288;
12351400500077______;Dierberg;123514;5;77;Rheinsberg;Ostprignitz-Ruppin;Östlich des Kramnitzer Weges;12780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4421;
12351400500078______;Dierberg;123514;5;78;Rheinsberg;Ostprignitz-Ruppin;Dierberg;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;79;
12351400500079______;Dierberg;123514;5;79;Rheinsberg;Ostprignitz-Ruppin;Östlich des Kramnitzer Weges;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1650;
12351400500080______;Dierberg;123514;5;80;Rheinsberg;Ostprignitz-Ruppin;Östlich des Kramnitzer Weges;17028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3397;
12351400500081______;Dierberg;123514;5;81;Rheinsberg;Ostprignitz-Ruppin;Dierberg;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;156;
12351400500082______;Dierberg;123514;5;82;Rheinsberg;Ostprignitz-Ruppin;Nahe des Kramnitzer Weges;34930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;11324;
12351400500083______;Dierberg;123514;5;83;Rheinsberg;Ostprignitz-Ruppin;Nahe des Kramnitzer Weges;49351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;8851;
12351400500084______;Dierberg;123514;5;84;Rheinsberg;Ostprignitz-Ruppin;Dierberg;43477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500085______;Dierberg;123514;5;85;Rheinsberg;Ostprignitz-Ruppin;Nahe des Kramnitzer Weges;67830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;10020;
12351400500086______;Dierberg;123514;5;86;Rheinsberg;Ostprignitz-Ruppin;Am Kramnitzer Weg;77140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7600;
12351400500087______;Dierberg;123514;5;87;Rheinsberg;Ostprignitz-Ruppin;Wildpass;43200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1924;
12351400500088______;Dierberg;123514;5;88;Rheinsberg;Ostprignitz-Ruppin;Dierberg;32114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500089______;Dierberg;123514;5;89;Rheinsberg;Ostprignitz-Ruppin;Wildpass;44040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400500090______;Dierberg;123514;5;90;Rheinsberg;Ostprignitz-Ruppin;Dierberg;23187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
