FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12222500200137______;Goßmar;122225;2;137;Sonnewalde;Elbe-Elster;Friedenstraße;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500200139______;Goßmar;122225;2;139;Sonnewalde;Elbe-Elster;Friedenstraße 9;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;179;
12222500200144______;Goßmar;122225;2;144;Sonnewalde;Elbe-Elster;Nähe Friedenstraße;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;376;
122225002001470001__;Goßmar;122225;2;147/1;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;31323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8895;
122225002001470002__;Goßmar;122225;2;147/2;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;9679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2871;
12222500200149______;Goßmar;122225;2;149;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;7029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1927;
12222500200150______;Goßmar;122225;2;150;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;305;
12222500200151______;Goßmar;122225;2;151;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;29898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8825;
12222500200152______;Goßmar;122225;2;152;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;36502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10703;
12222500200153______;Goßmar;122225;2;153;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;38719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10815;
12222500200154______;Goßmar;122225;2;154;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;3163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;571;
12222500200155______;Goßmar;122225;2;155;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;43963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12978;
12222500200156______;Goßmar;122225;2;156;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;46418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11820;
122225002001570001__;Goßmar;122225;2;157/1;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;6831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122225002001570002__;Goßmar;122225;2;157/2;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122225002001570003__;Goßmar;122225;2;157/3;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;5859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500200158______;Goßmar;122225;2;158;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;9101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500200159______;Goßmar;122225;2;159;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;9668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500200161______;Goßmar;122225;2;161;Sonnewalde;Elbe-Elster;Am Wege v. Goßmar n. Birkwalde;13561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500200162______;Goßmar;122225;2;162;Sonnewalde;Elbe-Elster;Am Wege v. Goßmar n. Birkwalde;7379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500200163______;Goßmar;122225;2;163;Sonnewalde;Elbe-Elster;Am Wege v. Goßmar n. Birkwalde;6426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1620;
12222500200165______;Goßmar;122225;2;165;Sonnewalde;Elbe-Elster;Am Wege v. Goßmar n. Birkwalde;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;483;
12222500200171______;Goßmar;122225;2;171;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;564;
12222500200172______;Goßmar;122225;2;172;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4393;
12222500200173______;Goßmar;122225;2;173;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;7457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3151;
12222500200174______;Goßmar;122225;2;174;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;5865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2693;
12222500200175______;Goßmar;122225;2;175;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;10329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4969;
122225002001760001__;Goßmar;122225;2;176/1;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1024;
122225002001760002__;Goßmar;122225;2;176/2;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;7627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3624;
12222500200177______;Goßmar;122225;2;177;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;5586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2662;
12222500200178______;Goßmar;122225;2;178;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;11526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5585;
12222500200179______;Goßmar;122225;2;179;Sonnewalde;Elbe-Elster;Unweit des Weges von Goßmar|nach Birkwalde;13370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6575;
12222500200180______;Goßmar;122225;2;180;Sonnewalde;Elbe-Elster;Hinter der Heide|Weg;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;827;
12222500200181______;Goßmar;122225;2;181;Sonnewalde;Elbe-Elster;Hinter der Heide;48431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24851;
12222500200182______;Goßmar;122225;2;182;Sonnewalde;Elbe-Elster;Hinter der Heide;9701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4870;
12222500200183______;Goßmar;122225;2;183;Sonnewalde;Elbe-Elster;Hinter der Heide;7713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3819;
12222500200184______;Goßmar;122225;2;184;Sonnewalde;Elbe-Elster;Hinter der Heide;23296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11093;
12222500200185______;Goßmar;122225;2;185;Sonnewalde;Elbe-Elster;Hinter der Heide;26551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13017;
12222500200186______;Goßmar;122225;2;186;Sonnewalde;Elbe-Elster;Hinter der Heide;13495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6795;
12222500200187______;Goßmar;122225;2;187;Sonnewalde;Elbe-Elster;Hinter der Heide;26352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13019;
12222500200188______;Goßmar;122225;2;188;Sonnewalde;Elbe-Elster;Hinter der Heide;4855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2414;
12222500200189______;Goßmar;122225;2;189;Sonnewalde;Elbe-Elster;Hinter der Heide;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1108;
12222500200190______;Goßmar;122225;2;190;Sonnewalde;Elbe-Elster;Hinter der Heide;24570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11975;
12222500200191______;Goßmar;122225;2;191;Sonnewalde;Elbe-Elster;Hinter der Heide;20489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10220;
12222500200192______;Goßmar;122225;2;192;Sonnewalde;Elbe-Elster;Hinter der Heide;22795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11945;
12222500200193______;Goßmar;122225;2;193;Sonnewalde;Elbe-Elster;Hinter der Heide;10013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4484;
12222500200194______;Goßmar;122225;2;194;Sonnewalde;Elbe-Elster;Hinter der Heide;47557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13303;
12222500200195______;Goßmar;122225;2;195;Sonnewalde;Elbe-Elster;Hinter der Heide;18277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5692;
12222500200196______;Goßmar;122225;2;196;Sonnewalde;Elbe-Elster;Hinter der Heide;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1271;
12222500200197______;Goßmar;122225;2;197;Sonnewalde;Elbe-Elster;Hinter der Heide;34432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15970;
12222500200198______;Goßmar;122225;2;198;Sonnewalde;Elbe-Elster;Hinter der Heide;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4753;
12222500200199______;Goßmar;122225;2;199;Sonnewalde;Elbe-Elster;Hinter der Heide;4299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1471;
12222500200201______;Goßmar;122225;2;201;Sonnewalde;Elbe-Elster;Bauernheide;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2999;
12222500200203______;Goßmar;122225;2;203;Sonnewalde;Elbe-Elster;Bauernheide;14890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500200211______;Goßmar;122225;2;211;Sonnewalde;Elbe-Elster;Bauernheide|Weg;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;433;
12222500200220______;Goßmar;122225;2;220;Sonnewalde;Elbe-Elster;Bauernheide;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2138;
12222500200221______;Goßmar;122225;2;221;Sonnewalde;Elbe-Elster;Bauernheide;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1277;
12222500200222______;Goßmar;122225;2;222;Sonnewalde;Elbe-Elster;Von Goßmar nach Calau|Weg;15440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4925;
12222500200224______;Goßmar;122225;2;224;Sonnewalde;Elbe-Elster;Im Grund;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;71;
12222500200227______;Goßmar;122225;2;227;Sonnewalde;Elbe-Elster;Im Grund;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;524;
12222500200232______;Goßmar;122225;2;232;Sonnewalde;Elbe-Elster;Vorderes Gehege;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1760;
12222500200234______;Goßmar;122225;2;234;Sonnewalde;Elbe-Elster;Vorderes Gehege|Weg;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1838;
12222500200236______;Goßmar;122225;2;236;Sonnewalde;Elbe-Elster;Vorderes Gehege;3231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;418;
12222500200237______;Goßmar;122225;2;237;Sonnewalde;Elbe-Elster;Am Wege nach Calau;41643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18106;
12222500200239______;Goßmar;122225;2;239;Sonnewalde;Elbe-Elster;Am Wege nach Calau;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6517;
12222500200242______;Goßmar;122225;2;242;Sonnewalde;Elbe-Elster;Hutung|Weg;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1618;
12222500200244______;Goßmar;122225;2;244;Sonnewalde;Elbe-Elster;Am Wege nach Calau;16700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6415;
12222500200245______;Goßmar;122225;2;245;Sonnewalde;Elbe-Elster;Hutung;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1362;
12222500200249______;Goßmar;122225;2;249;Sonnewalde;Elbe-Elster;An der Gemarkung Großbahren|Weg;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;657;
12222500200250______;Goßmar;122225;2;250;Sonnewalde;Elbe-Elster;An der Gemarkung Großbahren;45221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20272;
12222500200251______;Goßmar;122225;2;251;Sonnewalde;Elbe-Elster;An der Gemarkung Großbahren;10851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4665;
12222500200252______;Goßmar;122225;2;252;Sonnewalde;Elbe-Elster;An der Gemarkung Großbahren;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;779;
12222500200253______;Goßmar;122225;2;253;Sonnewalde;Elbe-Elster;An der Gemarkung Großbahren;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2450;
12222500200254______;Goßmar;122225;2;254;Sonnewalde;Elbe-Elster;An der Gemarkung Großbahren;4839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2371;
12222500200255______;Goßmar;122225;2;255;Sonnewalde;Elbe-Elster;An der Gemarkung Großbahren;4793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2349;
12222500200256______;Goßmar;122225;2;256;Sonnewalde;Elbe-Elster;An der Gemarkung Großbahren;5961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;776;
12222500200257______;Goßmar;122225;2;257;Sonnewalde;Elbe-Elster;An der Gemarkung Großbahren;8258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4542;
12222500200287______;Goßmar;122225;2;287;Sonnewalde;Elbe-Elster;Friedenstraße;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500200288______;Goßmar;122225;2;288;Sonnewalde;Elbe-Elster;Friedenstraße 22;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;3;
12222500200300______;Goßmar;122225;2;300;Sonnewalde;Elbe-Elster;Am Birkenwald 2;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500200301______;Goßmar;122225;2;301;Sonnewalde;Elbe-Elster;Am Birkenwald;8391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500200302______;Goßmar;122225;2;302;Sonnewalde;Elbe-Elster;Friedenstraße;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500200304______;Goßmar;122225;2;304;Sonnewalde;Elbe-Elster;Friedenstraße 12;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500200305______;Goßmar;122225;2;305;Sonnewalde;Elbe-Elster;Friedenstraße 11;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500200306______;Goßmar;122225;2;306;Sonnewalde;Elbe-Elster;Friedenstraße;2513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500200308______;Goßmar;122225;2;308;Sonnewalde;Elbe-Elster;Friedenstraße;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;292;
12222500200309______;Goßmar;122225;2;309;Sonnewalde;Elbe-Elster;Friedenstraße 15;2209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;201;
12222500200310______;Goßmar;122225;2;310;Sonnewalde;Elbe-Elster;Friedenstraße;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500200311______;Goßmar;122225;2;311;Sonnewalde;Elbe-Elster;Friedenstraße 24;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500200312______;Goßmar;122225;2;312;Sonnewalde;Elbe-Elster;Friedenstraße 26;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500200313______;Goßmar;122225;2;313;Sonnewalde;Elbe-Elster;Genossenschaftsstraße 3 b;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500200314______;Goßmar;122225;2;314;Sonnewalde;Elbe-Elster;Friedenstraße 13 a;2908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;640;
12222500200315______;Goßmar;122225;2;315;Sonnewalde;Elbe-Elster;Friedenstraße 13;2142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
