FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224300200186______;Nexdorf;122243;2;186;Doberlug-Kirchhain;Elbe-Elster;Der Luschk;30450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5795;
12224300200187______;Nexdorf;122243;2;187;Doberlug-Kirchhain;Elbe-Elster;Der Luschk;20570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3876;
12224300200188______;Nexdorf;122243;2;188;Doberlug-Kirchhain;Elbe-Elster;Der Luschk;37740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
122243002001910001__;Nexdorf;122243;2;191/1;Doberlug-Kirchhain;Elbe-Elster;Der Luschk;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200194______;Nexdorf;122243;2;194;Doberlug-Kirchhain;Elbe-Elster;Der Luschk;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;130;
12224300200195______;Nexdorf;122243;2;195;Doberlug-Kirchhain;Elbe-Elster;Von Doberlug nach Drasdo;6397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200196______;Nexdorf;122243;2;196;Doberlug-Kirchhain;Elbe-Elster;Die Großstücken;98400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200197______;Nexdorf;122243;2;197;Doberlug-Kirchhain;Elbe-Elster;Die Großstücken;61050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200198______;Nexdorf;122243;2;198;Doberlug-Kirchhain;Elbe-Elster;Die Großstücken;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200199______;Nexdorf;122243;2;199;Doberlug-Kirchhain;Elbe-Elster;Die Großstücken;63570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200200______;Nexdorf;122243;2;200;Doberlug-Kirchhain;Elbe-Elster;Die Großstücken;103620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200201______;Nexdorf;122243;2;201;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Drasdo;12790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200202______;Nexdorf;122243;2;202;Doberlug-Kirchhain;Elbe-Elster;An der Landstraße nach Drasdo;54934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200203______;Nexdorf;122243;2;203;Doberlug-Kirchhain;Elbe-Elster;An der Landstraße nach Drasdo;104393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200204______;Nexdorf;122243;2;204;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Drasdo;2892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200206______;Nexdorf;122243;2;206;Doberlug-Kirchhain;Elbe-Elster;Von Nexdorf nach Drasdo;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200207______;Nexdorf;122243;2;207;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Nexdorf. Drasdo;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200209______;Nexdorf;122243;2;209;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Nexdorf. Drasdo;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002002100001__;Nexdorf;122243;2;210/1;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Nexdorf. Drasdo;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
122243002002100002__;Nexdorf;122243;2;210/2;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Nexdorf. Drasdo;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;169;
122243002002110003__;Nexdorf;122243;2;211/3;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Nexdorf. Drasdo;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
122243002002120001__;Nexdorf;122243;2;212/1;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Westlich der Landstraße;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;116;
122243002002120002__;Nexdorf;122243;2;212/2;Doberlug-Kirchhain;Elbe-Elster;Von Drasdo nach Nexdorf|Westlich der Landstraße;24691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4328;
122243002002130001__;Nexdorf;122243;2;213/1;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Nexdorf. Drasdo;3545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;624;
122243002002130002__;Nexdorf;122243;2;213/2;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Nexdorf. Drasdo;6764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;919;
122243002002140001__;Nexdorf;122243;2;214/1;Doberlug-Kirchhain;Elbe-Elster;L 68;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002002150001__;Nexdorf;122243;2;215/1;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Nexdorf. Drasdo;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002002150002__;Nexdorf;122243;2;215/2;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Nexdorf. Drasdo;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002002160001__;Nexdorf;122243;2;216/1;Doberlug-Kirchhain;Elbe-Elster;Die Lieschen;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002002160002__;Nexdorf;122243;2;216/2;Doberlug-Kirchhain;Elbe-Elster;Die Lieschen;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200217______;Nexdorf;122243;2;217;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Hauptstraße 14;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200221______;Nexdorf;122243;2;221;Doberlug-Kirchhain;Elbe-Elster;Die Lieschen;16950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3756;
12224300200223______;Nexdorf;122243;2;223;Doberlug-Kirchhain;Elbe-Elster;Die Lieschen;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;518;
12224300200228______;Nexdorf;122243;2;228;Doberlug-Kirchhain;Elbe-Elster;Die Lieschen;5205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;321;
122243002002340001__;Nexdorf;122243;2;234/1;Doberlug-Kirchhain;Elbe-Elster;Die Lieschen;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
122243002002340002__;Nexdorf;122243;2;234/2;Doberlug-Kirchhain;Elbe-Elster;Die Lieschen;8236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2345;
122243002002360001__;Nexdorf;122243;2;236/1;Doberlug-Kirchhain;Elbe-Elster;Die Lieschen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12224300200302______;Nexdorf;122243;2;302;Doberlug-Kirchhain;Elbe-Elster;Am Mühlgrabenweg;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200304______;Nexdorf;122243;2;304;Doberlug-Kirchhain;Elbe-Elster;Doberluger Straße 2;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38;
12224300200305______;Nexdorf;122243;2;305;Doberlug-Kirchhain;Elbe-Elster;Schildaer Straße;24588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1375;
12224300200306______;Nexdorf;122243;2;306;Doberlug-Kirchhain;Elbe-Elster;Die Wiesenkrutschken;9624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1984;
12224300200308______;Nexdorf;122243;2;308;Doberlug-Kirchhain;Elbe-Elster;Mühlgrabenweg;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200309______;Nexdorf;122243;2;309;Doberlug-Kirchhain;Elbe-Elster;Mühlgrabenweg;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200310______;Nexdorf;122243;2;310;Doberlug-Kirchhain;Elbe-Elster;Mühlgrabenweg;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;156;
12224300200311______;Nexdorf;122243;2;311;Doberlug-Kirchhain;Elbe-Elster;Mühlgrabenweg 5;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200312______;Nexdorf;122243;2;312;Doberlug-Kirchhain;Elbe-Elster;Mühlfeld;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;331;
12224300200314______;Nexdorf;122243;2;314;Doberlug-Kirchhain;Elbe-Elster;L 68;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200315______;Nexdorf;122243;2;315;Doberlug-Kirchhain;Elbe-Elster;L 68;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200317______;Nexdorf;122243;2;317;Doberlug-Kirchhain;Elbe-Elster;L 68;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200318______;Nexdorf;122243;2;318;Doberlug-Kirchhain;Elbe-Elster;Doberluger Straße 5;2021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200322______;Nexdorf;122243;2;322;Doberlug-Kirchhain;Elbe-Elster;Mühlfeld;5168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1037;
12224300200323______;Nexdorf;122243;2;323;Doberlug-Kirchhain;Elbe-Elster;Mühlfeld;2958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;668;
12224300200324______;Nexdorf;122243;2;324;Doberlug-Kirchhain;Elbe-Elster;Mühlfeld;2932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;617;
12224300200325______;Nexdorf;122243;2;325;Doberlug-Kirchhain;Elbe-Elster;Mühlfeld;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;307;
12224300200326______;Nexdorf;122243;2;326;Doberlug-Kirchhain;Elbe-Elster;Mühlfeld;10330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1662;
12224300200327______;Nexdorf;122243;2;327;Doberlug-Kirchhain;Elbe-Elster;Mühlfeld;10783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2324;
12224300200328______;Nexdorf;122243;2;328;Doberlug-Kirchhain;Elbe-Elster;Mühlgrabenweg 3;5459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;756;
12224300200329______;Nexdorf;122243;2;329;Doberlug-Kirchhain;Elbe-Elster;Mühlgrabenweg;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40;
12224300200330______;Nexdorf;122243;2;330;Doberlug-Kirchhain;Elbe-Elster;Mühlfeld;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;37;
12224300200331______;Nexdorf;122243;2;331;Doberlug-Kirchhain;Elbe-Elster;Mühlfeld;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46;
12224300200332______;Nexdorf;122243;2;332;Doberlug-Kirchhain;Elbe-Elster;Mühlgrabenweg;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200333______;Nexdorf;122243;2;333;Doberlug-Kirchhain;Elbe-Elster;Mühlgrabenweg;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200334______;Nexdorf;122243;2;334;Doberlug-Kirchhain;Elbe-Elster;Am Mühlgrabenweg;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200337______;Nexdorf;122243;2;337;Doberlug-Kirchhain;Elbe-Elster;Der Haardt;3723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;672;
12224300200340______;Nexdorf;122243;2;340;Doberlug-Kirchhain;Elbe-Elster;Mühlgrabenweg;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200341______;Nexdorf;122243;2;341;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200342______;Nexdorf;122243;2;342;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200344______;Nexdorf;122243;2;344;Doberlug-Kirchhain;Elbe-Elster;Zw. Wiesenkrutschken, Lieschen;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;254;
12224300200345______;Nexdorf;122243;2;345;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;13021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3527;
12224300200346______;Nexdorf;122243;2;346;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;234;
12224300200347______;Nexdorf;122243;2;347;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
12224300200348______;Nexdorf;122243;2;348;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12224300200349______;Nexdorf;122243;2;349;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
12224300200350______;Nexdorf;122243;2;350;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21;
12224300200351______;Nexdorf;122243;2;351;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;12522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3941;
12224300200352______;Nexdorf;122243;2;352;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;574;
12224300200353______;Nexdorf;122243;2;353;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;4485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;762;
12224300200354______;Nexdorf;122243;2;354;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
12224300200355______;Nexdorf;122243;2;355;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
12224300200356______;Nexdorf;122243;2;356;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;16479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4419;
12224300200357______;Nexdorf;122243;2;357;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;6182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1666;
12224300200358______;Nexdorf;122243;2;358;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;52;
12224300200359______;Nexdorf;122243;2;359;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12224300200360______;Nexdorf;122243;2;360;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
12224300200361______;Nexdorf;122243;2;361;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;28797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6779;
12224300200362______;Nexdorf;122243;2;362;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;162;
12224300200363______;Nexdorf;122243;2;363;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;13332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3115;
12224300200364______;Nexdorf;122243;2;364;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;6618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1483;
12224300200365______;Nexdorf;122243;2;365;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße 9;20093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2867;
12224300200366______;Nexdorf;122243;2;366;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;622;
12224300200367______;Nexdorf;122243;2;367;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße;10531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3269;
