FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12273500300162______;Kolochau;122735;3;162;Kremitzaue;Elbe-Elster;Buschwiesen;13072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4484;
12273500300163______;Kolochau;122735;3;163;Kremitzaue;Elbe-Elster;Buschwiesen;20001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6569;
12273500300164______;Kolochau;122735;3;164;Kremitzaue;Elbe-Elster;Unterm Acker;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;829;
12273500300165______;Kolochau;122735;3;165;Kremitzaue;Elbe-Elster;Unterm Acker;6060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2060;
12273500300166______;Kolochau;122735;3;166;Kremitzaue;Elbe-Elster;Buschwiesen;13290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4519;
12273500300167______;Kolochau;122735;3;167;Kremitzaue;Elbe-Elster;Buschwiesen;22298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7529;
12273500300168______;Kolochau;122735;3;168;Kremitzaue;Elbe-Elster;Unterm Acker;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;70;
12273500300169______;Kolochau;122735;3;169;Kremitzaue;Elbe-Elster;Buschwiesen;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;154;
12273500300170______;Kolochau;122735;3;170;Kremitzaue;Elbe-Elster;Unterm Acker;8183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2782;
12273500300171______;Kolochau;122735;3;171;Kremitzaue;Elbe-Elster;Unterm Acker;15110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5305;
12273500300172______;Kolochau;122735;3;172;Kremitzaue;Elbe-Elster;Unterm Acker;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;718;
12273500300173______;Kolochau;122735;3;173;Kremitzaue;Elbe-Elster;Unterm Acker;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2514;
12273500300174______;Kolochau;122735;3;174;Kremitzaue;Elbe-Elster;Unterm Acker;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;485;
12273500300175______;Kolochau;122735;3;175;Kremitzaue;Elbe-Elster;Unterm Acker;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2295;
12273500300176______;Kolochau;122735;3;176;Kremitzaue;Elbe-Elster;Unterm Acker;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;548;
12273500300177______;Kolochau;122735;3;177;Kremitzaue;Elbe-Elster;Neuwiesen;3647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1204;
12273500300178______;Kolochau;122735;3;178;Kremitzaue;Elbe-Elster;Neuwiesen;3542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1169;
12273500300179______;Kolochau;122735;3;179;Kremitzaue;Elbe-Elster;Hufen;7709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2501;
12273500300180______;Kolochau;122735;3;180;Kremitzaue;Elbe-Elster;Hufen;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;399;
12273500300181______;Kolochau;122735;3;181;Kremitzaue;Elbe-Elster;Hufen;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10;
12273500300182______;Kolochau;122735;3;182;Kremitzaue;Elbe-Elster;Hufen;4941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1685;
12273500300183______;Kolochau;122735;3;183;Kremitzaue;Elbe-Elster;Hufen;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;222;
12273500300184______;Kolochau;122735;3;184;Kremitzaue;Elbe-Elster;Hufen;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;28;
12273500300185______;Kolochau;122735;3;185;Kremitzaue;Elbe-Elster;Hufen;4559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1561;
12273500300186______;Kolochau;122735;3;186;Kremitzaue;Elbe-Elster;Hufen;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;347;
12273500300187______;Kolochau;122735;3;187;Kremitzaue;Elbe-Elster;Unterm Acker;7081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2366;
12273500300188______;Kolochau;122735;3;188;Kremitzaue;Elbe-Elster;Unterm Acker;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;128;
122735004000020001__;Kolochau;122735;4;2/1;Kremitzaue;Elbe-Elster;Wendemarken;25051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4343;
12273500400003______;Kolochau;122735;4;3;Kremitzaue;Elbe-Elster;Wendemarken;16894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4311;
12273500400004______;Kolochau;122735;4;4;Kremitzaue;Elbe-Elster;Wendemarken;10269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3090;
12273500400005______;Kolochau;122735;4;5;Kremitzaue;Elbe-Elster;Wendemarken;9706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2678;
12273500400006______;Kolochau;122735;4;6;Kremitzaue;Elbe-Elster;Wendemarken;9909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2488;
12273500400007______;Kolochau;122735;4;7;Kremitzaue;Elbe-Elster;Wendemarken;4076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;717;
12273500400008______;Kolochau;122735;4;8;Kremitzaue;Elbe-Elster;Wendemarken;14901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2913;
12273500400009______;Kolochau;122735;4;9;Kremitzaue;Elbe-Elster;Wendemarken;9847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1474;
12273500400010______;Kolochau;122735;4;10;Kremitzaue;Elbe-Elster;Wendemarken;10789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1373;
122735004000110006__;Kolochau;122735;4;11/6;Kremitzaue;Elbe-Elster;Jeßnigker Straße;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735004000110007__;Kolochau;122735;4;11/7;Kremitzaue;Elbe-Elster;Jeßnigker Straße;3371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735004000110012__;Kolochau;122735;4;11/12;Kremitzaue;Elbe-Elster;Wendemarken;20024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1295;
122735004000110013__;Kolochau;122735;4;11/13;Kremitzaue;Elbe-Elster;Wendemarken;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735004000130006__;Kolochau;122735;4;13/6;Kremitzaue;Elbe-Elster;Jeßnigker Straße;18839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735004000130007__;Kolochau;122735;4;13/7;Kremitzaue;Elbe-Elster;Morgenschlag;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500400016______;Kolochau;122735;4;16;Kremitzaue;Elbe-Elster;Wendemarken;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;159;
12273500400017______;Kolochau;122735;4;17;Kremitzaue;Elbe-Elster;Jeßnigker Straße|L 72;7056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735004000180001__;Kolochau;122735;4;18/1;Kremitzaue;Elbe-Elster;Wendemarken;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;99;
122735004000180002__;Kolochau;122735;4;18/2;Kremitzaue;Elbe-Elster;Wendemarken;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735004000190002__;Kolochau;122735;4;19/2;Kremitzaue;Elbe-Elster;Jeßnigker Straße;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735004000190004__;Kolochau;122735;4;19/4;Kremitzaue;Elbe-Elster;Wendemarken;2302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;191;
122735004000190005__;Kolochau;122735;4;19/5;Kremitzaue;Elbe-Elster;Wendemarken;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735004000190006__;Kolochau;122735;4;19/6;Kremitzaue;Elbe-Elster;Wendemarken;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735004000190007__;Kolochau;122735;4;19/7;Kremitzaue;Elbe-Elster;Wendemarken;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500400020______;Kolochau;122735;4;20;Kremitzaue;Elbe-Elster;Grenzgraben mit Gmk. Jeßnigk;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12273500400021______;Kolochau;122735;4;21;Kremitzaue;Elbe-Elster;Grenzgraben mit Gmk. Jeßnigk;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;76;
12273500400022______;Kolochau;122735;4;22;Kremitzaue;Elbe-Elster;Wendemarken;13680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3;
12273500400023______;Kolochau;122735;4;23;Kremitzaue;Elbe-Elster;Wendemarken;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500400027______;Kolochau;122735;4;27;Kremitzaue;Elbe-Elster;Jeßnigker Straße;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500400028______;Kolochau;122735;4;28;Kremitzaue;Elbe-Elster;Jeßnigker Straße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500400029______;Kolochau;122735;4;29;Kremitzaue;Elbe-Elster;Jeßnigker Straße;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500400030______;Kolochau;122735;4;30;Kremitzaue;Elbe-Elster;Jeßnigker Straße;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500400031______;Kolochau;122735;4;31;Kremitzaue;Elbe-Elster;Jeßnigker Straße;18999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500400032______;Kolochau;122735;4;32;Kremitzaue;Elbe-Elster;Morgenschlag;10346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1697;
12273500400033______;Kolochau;122735;4;33;Kremitzaue;Elbe-Elster;Jeßnigker Straße;5291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500400034______;Kolochau;122735;4;34;Kremitzaue;Elbe-Elster;Jeßnigker Straße;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500400035______;Kolochau;122735;4;35;Kremitzaue;Elbe-Elster;Wendemarken;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;132;
12273500400036______;Kolochau;122735;4;36;Kremitzaue;Elbe-Elster;Jeßnigker Straße;5093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735005000020003__;Kolochau;122735;5;2/3;Kremitzaue;Elbe-Elster;Morgenschlag;10286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2126;
122735005000020004__;Kolochau;122735;5;2/4;Kremitzaue;Elbe-Elster;Morgenschlag;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11;
12273500500003______;Kolochau;122735;5;3;Kremitzaue;Elbe-Elster;Morgenschlag;10437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2224;
12273500500004______;Kolochau;122735;5;4;Kremitzaue;Elbe-Elster;Morgenschlag;10368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2278;
12273500500005______;Kolochau;122735;5;5;Kremitzaue;Elbe-Elster;Morgenschlag;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2328;
12273500500006______;Kolochau;122735;5;6;Kremitzaue;Elbe-Elster;Morgenschlag;10013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2989;
12273500500007______;Kolochau;122735;5;7;Kremitzaue;Elbe-Elster;Morgenschlag;9596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3346;
12273500500008______;Kolochau;122735;5;8;Kremitzaue;Elbe-Elster;Morgenschlag;9913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3472;
12273500500009______;Kolochau;122735;5;9;Kremitzaue;Elbe-Elster;Morgenschlag;9921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3494;
12273500500010______;Kolochau;122735;5;10;Kremitzaue;Elbe-Elster;Morgenschlag;9640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3268;
12273500500011______;Kolochau;122735;5;11;Kremitzaue;Elbe-Elster;Morgenschlag;9994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3726;
12273500500012______;Kolochau;122735;5;12;Kremitzaue;Elbe-Elster;Ziegeleischlag;19807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6898;
12273500500018______;Kolochau;122735;5;18;Kremitzaue;Elbe-Elster;B 87;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500500019______;Kolochau;122735;5;19;Kremitzaue;Elbe-Elster;B 87;2056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500500020______;Kolochau;122735;5;20;Kremitzaue;Elbe-Elster;B 87;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500500021______;Kolochau;122735;5;21;Kremitzaue;Elbe-Elster;B 87;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500500022______;Kolochau;122735;5;22;Kremitzaue;Elbe-Elster;B 87;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500500023______;Kolochau;122735;5;23;Kremitzaue;Elbe-Elster;Morgenschlag;3673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1012;
12273500500024______;Kolochau;122735;5;24;Kremitzaue;Elbe-Elster;Ziegeleischlag;21245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8359;
12273500500025______;Kolochau;122735;5;25;Kremitzaue;Elbe-Elster;Morgenschlag|Ziegeleischlag;4093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1403;
12273500500026______;Kolochau;122735;5;26;Kremitzaue;Elbe-Elster;Ziegeleischlag;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1492;
12273500500027______;Kolochau;122735;5;27;Kremitzaue;Elbe-Elster;Ziegeleischlag;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;216;
12273500600006______;Kolochau;122735;6;6;Kremitzaue;Elbe-Elster;Schmeeden;11189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5031;
12273500600007______;Kolochau;122735;6;7;Kremitzaue;Elbe-Elster;Schmeeden;10757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4674;
12273500600008______;Kolochau;122735;6;8;Kremitzaue;Elbe-Elster;Schmeeden;10707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4507;
12273500600009______;Kolochau;122735;6;9;Kremitzaue;Elbe-Elster;Schmeeden;10583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2709;
12273500600010______;Kolochau;122735;6;10;Kremitzaue;Elbe-Elster;Schmeeden;10775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2224;
12273500600011______;Kolochau;122735;6;11;Kremitzaue;Elbe-Elster;Schmeeden;10814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2855;
12273500600012______;Kolochau;122735;6;12;Kremitzaue;Elbe-Elster;Schmeeden;10718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2814;
12273500600013______;Kolochau;122735;6;13;Kremitzaue;Elbe-Elster;Schmeeden;11669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3267;
12273500600014______;Kolochau;122735;6;14;Kremitzaue;Elbe-Elster;Schmeeden;17764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9593;
12273500600015______;Kolochau;122735;6;15;Kremitzaue;Elbe-Elster;Scheunenschlag;5099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1629;
12273500600016______;Kolochau;122735;6;16;Kremitzaue;Elbe-Elster;Scheunenschlag;9574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2048;
12273500600017______;Kolochau;122735;6;17;Kremitzaue;Elbe-Elster;Scheunenschlag;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1950;
12273500600018______;Kolochau;122735;6;18;Kremitzaue;Elbe-Elster;Scheunenschlag;8840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2210;
12273500600019______;Kolochau;122735;6;19;Kremitzaue;Elbe-Elster;Binsenschlag;9867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2763;
12273500600020______;Kolochau;122735;6;20;Kremitzaue;Elbe-Elster;Binsenschlag;8931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2501;
12273500600021______;Kolochau;122735;6;21;Kremitzaue;Elbe-Elster;Binsenschlag;9064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1922;
12273500600022______;Kolochau;122735;6;22;Kremitzaue;Elbe-Elster;Mühlenschlag;7753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1318;
