FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12331200700303______;Felgentreu;123312;7;303;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 30 a;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700304______;Felgentreu;123312;7;304;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 30;5076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700305______;Felgentreu;123312;7;305;Nuthe-Urstromtal;Teltow-Fläming;Zum Sportplatz 14;5889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;1674;
12331200700306______;Felgentreu;123312;7;306;Nuthe-Urstromtal;Teltow-Fläming;Zum Sportplatz 16;3326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;889;
12331200700307______;Felgentreu;123312;7;307;Nuthe-Urstromtal;Teltow-Fläming;Zum Sportplatz 18;2234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;470;
12331200700308______;Felgentreu;123312;7;308;Nuthe-Urstromtal;Teltow-Fläming;Zum Sportplatz;10466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;2666;
12331200700309______;Felgentreu;123312;7;309;Nuthe-Urstromtal;Teltow-Fläming;Zinnaer Straße 8|Zinnaer Straße 10|Zinnaer Straße 12;1961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700310______;Felgentreu;123312;7;310;Nuthe-Urstromtal;Teltow-Fläming;Hinter dem Dorfe;2067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700311______;Felgentreu;123312;7;311;Nuthe-Urstromtal;Teltow-Fläming;Zinnaer Straße 8|Zinnaer Straße 10|Zinnaer Straße 12;3468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700312______;Felgentreu;123312;7;312;Nuthe-Urstromtal;Teltow-Fläming;Hinter dem Dorfe;3723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700313______;Felgentreu;123312;7;313;Nuthe-Urstromtal;Teltow-Fläming;Frankenförder Straße;2814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700316______;Felgentreu;123312;7;316;Nuthe-Urstromtal;Teltow-Fläming;Zinnaer Straße;13968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700317______;Felgentreu;123312;7;317;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Neuheim;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700318______;Felgentreu;123312;7;318;Nuthe-Urstromtal;Teltow-Fläming;Zinnaer Straße;1926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700319______;Felgentreu;123312;7;319;Nuthe-Urstromtal;Teltow-Fläming;Zinnaer Straße;3763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700320______;Felgentreu;123312;7;320;Nuthe-Urstromtal;Teltow-Fläming;Zinnaer Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700321______;Felgentreu;123312;7;321;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße 17 a;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700322______;Felgentreu;123312;7;322;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße 17;6033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;1417;
12331200700323______;Felgentreu;123312;7;323;Nuthe-Urstromtal;Teltow-Fläming;Frankenförder Straße 10;167458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700324______;Felgentreu;123312;7;324;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 41;1826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700326______;Felgentreu;123312;7;326;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 22;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;72;
12331200700327______;Felgentreu;123312;7;327;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 22;2776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;790;
12331200700328______;Felgentreu;123312;7;328;Nuthe-Urstromtal;Teltow-Fläming;Zum Sportplatz 5;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700329______;Felgentreu;123312;7;329;Nuthe-Urstromtal;Teltow-Fläming;Zum Sportplatz 5;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700330______;Felgentreu;123312;7;330;Nuthe-Urstromtal;Teltow-Fläming;In den Wiesen;2249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700331______;Felgentreu;123312;7;331;Nuthe-Urstromtal;Teltow-Fläming;Zum Sportplatz;3681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;664;
12331200700332______;Felgentreu;123312;7;332;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 45;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700333______;Felgentreu;123312;7;333;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700334______;Felgentreu;123312;7;334;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700335______;Felgentreu;123312;7;335;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 39;2557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700336______;Felgentreu;123312;7;336;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700337______;Felgentreu;123312;7;337;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße;17473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700338______;Felgentreu;123312;7;338;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;438;
12331200700339______;Felgentreu;123312;7;339;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 63;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700340______;Felgentreu;123312;7;340;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 38;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200800001______;Felgentreu;123312;8;1;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;3329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1219;
12331200800002______;Felgentreu;123312;8;2;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;875;
12331200800003______;Felgentreu;123312;8;3;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;935;
12331200800004______;Felgentreu;123312;8;4;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1034;
12331200800005______;Felgentreu;123312;8;5;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1009;
12331200800006______;Felgentreu;123312;8;6;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;2226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;787;
12331200800007______;Felgentreu;123312;8;7;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;2332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;816;
12331200800008______;Felgentreu;123312;8;8;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;846;
12331200800009______;Felgentreu;123312;8;9;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;871;
12331200800010______;Felgentreu;123312;8;10;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;16505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5447;
123312008000110001__;Felgentreu;123312;8;11/1;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;43;
123312008000110002__;Felgentreu;123312;8;11/2;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;15616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4997;
123312008000120001__;Felgentreu;123312;8;12/1;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312008000120003__;Felgentreu;123312;8;12/3;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;131;
123312008000120004__;Felgentreu;123312;8;12/4;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;189;
123312008000120005__;Felgentreu;123312;8;12/5;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312008000120006__;Felgentreu;123312;8;12/6;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben|Waldweg;14296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;4571;
123312008000130001__;Felgentreu;123312;8;13/1;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße 30;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312008000130002__;Felgentreu;123312;8;13/2;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße 26|Kemnitzer Straße 28;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312008000130004__;Felgentreu;123312;8;13/4;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312008000130005__;Felgentreu;123312;8;13/5;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;13671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;4434;
123312008000140001__;Felgentreu;123312;8;14/1;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße 26;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312008000140003__;Felgentreu;123312;8;14/3;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße 24;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312008000140005__;Felgentreu;123312;8;14/5;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße 26;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312008000140006__;Felgentreu;123312;8;14/6;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße 26;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312008000150001__;Felgentreu;123312;8;15/1;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312008000150002__;Felgentreu;123312;8;15/2;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße 22;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312008000150003__;Felgentreu;123312;8;15/3;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße 20;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200800016______;Felgentreu;123312;8;16;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;3709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1387;
12331200800017______;Felgentreu;123312;8;17;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;11086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3913;
12331200800018______;Felgentreu;123312;8;18;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße 12;16137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|5;4774;
123312008000190002__;Felgentreu;123312;8;19/2;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312008000200002__;Felgentreu;123312;8;20/2;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße 12;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|30|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312008000200003__;Felgentreu;123312;8;20/3;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße 12;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;30|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312008000200004__;Felgentreu;123312;8;20/4;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße 12;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200800021______;Felgentreu;123312;8;21;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;4075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312008000220001__;Felgentreu;123312;8;22/1;Nuthe-Urstromtal;Teltow-Fläming;Waldweg;23268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7066;
123312008000220002__;Felgentreu;123312;8;22/2;Nuthe-Urstromtal;Teltow-Fläming;Waldweg 1;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200800023______;Felgentreu;123312;8;23;Nuthe-Urstromtal;Teltow-Fläming;Gärtnerweg 1;25747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7510;
123312008000240001__;Felgentreu;123312;8;24/1;Nuthe-Urstromtal;Teltow-Fläming;Fasanenwinkel|Gärtnerweg;22906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5798;
123312008000250002__;Felgentreu;123312;8;25/2;Nuthe-Urstromtal;Teltow-Fläming;Gärtnerweg 3;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;170;
123312008000250003__;Felgentreu;123312;8;25/3;Nuthe-Urstromtal;Teltow-Fläming;Gärtnerweg 3;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;472;
12331200800027______;Felgentreu;123312;8;27;Nuthe-Urstromtal;Teltow-Fläming;Gärtnerweg;39328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9032;
123312008000280001__;Felgentreu;123312;8;28/1;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße 44;4609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1438;
