FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12147300200223______;Tauche;121473;2;223;Tauche;Oder-Spree;Am Weg nach Wulfersdorf;78640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;27684;
12147300200224______;Tauche;121473;2;224;Tauche;Oder-Spree;Am Weg nach Wulfersdorf;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;62;
12147300200225______;Tauche;121473;2;225;Tauche;Oder-Spree;Am Weg nach Wulfersdorf;43848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15400;
12147300200226______;Tauche;121473;2;226;Tauche;Oder-Spree;Am Weg nach Wulfersdorf;35899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13304;
12147300200227______;Tauche;121473;2;227;Tauche;Oder-Spree;Am Weg nach Wulfersdorf;34783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12742;
12147300200228______;Tauche;121473;2;228;Tauche;Oder-Spree;Am Weg nach Wulfersdorf;21317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8111;
12147300200229______;Tauche;121473;2;229;Tauche;Oder-Spree;Am Weg nach Wulfersdorf;22315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8444;
12147300200230______;Tauche;121473;2;230;Tauche;Oder-Spree;Am Weg nach Wulfersdorf;25140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9355;
12147300200231______;Tauche;121473;2;231;Tauche;Oder-Spree;Am Weg nach Wulfersdorf;41951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17251;
12147300200232______;Tauche;121473;2;232;Tauche;Oder-Spree;Am Weg nach Wulfersdorf;11908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4758;
12147300200233______;Tauche;121473;2;233;Tauche;Oder-Spree;Am Weg nach Wulfersdorf;7584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3065;
12147300200234______;Tauche;121473;2;234;Tauche;Oder-Spree;Am Weg nach Wulfersdorf;9962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4073;
12147300200235______;Tauche;121473;2;235;Tauche;Oder-Spree;Am Weg nach Wulfersdorf;14959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6342;
12147300200236______;Tauche;121473;2;236;Tauche;Oder-Spree;Am Weg nach Wulfersdorf;48686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;20265;
12147300200237______;Tauche;121473;2;237;Tauche;Oder-Spree;Am Weg nach Wulfersdorf;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;841;
12147300200238______;Tauche;121473;2;238;Tauche;Oder-Spree;Wulfersdorfer Straße;47190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18141;
12147300200239______;Tauche;121473;2;239;Tauche;Oder-Spree;Nahe der Wulfersdorfer Straße;46693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;23515;
12147300200241______;Tauche;121473;2;241;Tauche;Oder-Spree;Am Feldrain;24597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12074;
121473002002430002__;Tauche;121473;2;243/2;Tauche;Oder-Spree;Am Weg nach Falkenberg;27599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12471;
12147300200244______;Tauche;121473;2;244;Tauche;Oder-Spree;Am Weg nach Falkenberg;33168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13865;
12147300200245______;Tauche;121473;2;245;Tauche;Oder-Spree;Unweit vom Weg nach Falkenberg;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;611;
12147300200247______;Tauche;121473;2;247;Tauche;Oder-Spree;Unweit vom Weg nach Falkenberg;36815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15088;
12147300200248______;Tauche;121473;2;248;Tauche;Oder-Spree;Unweit vom Weg nach Falkenberg;12375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4872;
12147300200249______;Tauche;121473;2;249;Tauche;Oder-Spree;Unweit vom Weg nach Falkenberg;8565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3315;
12147300200250______;Tauche;121473;2;250;Tauche;Oder-Spree;Unweit vom Weg nach Falkenberg;6592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2523;
12147300200251______;Tauche;121473;2;251;Tauche;Oder-Spree;Unweit vom Weg nach Falkenberg;10423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3990;
12147300200252______;Tauche;121473;2;252;Tauche;Oder-Spree;Unweit vom Weg nach Falkenberg;41376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15730;
12147300200253______;Tauche;121473;2;253;Tauche;Oder-Spree;Unweit vom Weg nach Falkenberg;27398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10260;
12147300200254______;Tauche;121473;2;254;Tauche;Oder-Spree;Unweit vom Weg nach Falkenberg;26992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9725;
12147300200255______;Tauche;121473;2;255;Tauche;Oder-Spree;Unweit vom Weg nach Falkenberg;25338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8432;
12147300200256______;Tauche;121473;2;256;Tauche;Oder-Spree;Nahe der Gemarkung Falkenberg;44741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15988;
12147300200257______;Tauche;121473;2;257;Tauche;Oder-Spree;An der Gemarkung Falkenberg;46327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18097;
12147300200258______;Tauche;121473;2;258;Tauche;Oder-Spree;An der Gemarkung Falkenberg;46423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18340;
12147300200259______;Tauche;121473;2;259;Tauche;Oder-Spree;An der Gemarkung Falkenberg;3778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1403;
12147300200260______;Tauche;121473;2;260;Tauche;Oder-Spree;Am Weg nach Falkenberg;71748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;26629;
12147300200261______;Tauche;121473;2;261;Tauche;Oder-Spree;Am Weg nach Falkenberg;21160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7387;
12147300200262______;Tauche;121473;2;262;Tauche;Oder-Spree;Am Feldrain;13173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;4238;
121473002002630001__;Tauche;121473;2;263/1;Tauche;Oder-Spree;Am Feldrain 42;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300200264______;Tauche;121473;2;264;Tauche;Oder-Spree;Am Feldrain 43;4894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1423;
12147300200265______;Tauche;121473;2;265;Tauche;Oder-Spree;Am Feldrain 39;8078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;3112;
12147300200267______;Tauche;121473;2;267;Tauche;Oder-Spree;Am Feldrain 33;3008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1638;
12147300200268______;Tauche;121473;2;268;Tauche;Oder-Spree;Am Feldrain 32;3068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1298;
12147300200269______;Tauche;121473;2;269;Tauche;Oder-Spree;Am Feldrain 31;3118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;829;
12147300200270______;Tauche;121473;2;270;Tauche;Oder-Spree;Am Feldrain;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1711;
12147300200271______;Tauche;121473;2;271;Tauche;Oder-Spree;Am Feldrain 29;4794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1810;
12147300200272______;Tauche;121473;2;272;Tauche;Oder-Spree;Am Feldrain 28;4725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1959;
12147300200273______;Tauche;121473;2;273;Tauche;Oder-Spree;Am Feldrain;4646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;2139;
12147300200274______;Tauche;121473;2;274;Tauche;Oder-Spree;Am Feldrain;4764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;2293;
12147300200275______;Tauche;121473;2;275;Tauche;Oder-Spree;Am Feldrain;4884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;2272;
12147300200276______;Tauche;121473;2;276;Tauche;Oder-Spree;Am Feldrain 24;4936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1502;
12147300200278______;Tauche;121473;2;278;Tauche;Oder-Spree;Am Feldrain 22;4889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1017;
12147300200279______;Tauche;121473;2;279;Tauche;Oder-Spree;Am Feldrain;6797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2583;
12147300200280______;Tauche;121473;2;280;Tauche;Oder-Spree;Am Feldrain;4182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1556;
12147300200281______;Tauche;121473;2;281;Tauche;Oder-Spree;Am Feldrain;6061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300200282______;Tauche;121473;2;282;Tauche;Oder-Spree;Buckower Straße;4863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1828;
12147300200283______;Tauche;121473;2;283;Tauche;Oder-Spree;Buckower Straße;15065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5149;
12147300200284______;Tauche;121473;2;284;Tauche;Oder-Spree;Südlich der L 422;10408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3310;
12147300200285______;Tauche;121473;2;285;Tauche;Oder-Spree;An der L 422;13791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4275;
121473002002860001__;Tauche;121473;2;286/1;Tauche;Oder-Spree;Südlich der L 422;7900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2449;
121473002002860002__;Tauche;121473;2;286/2;Tauche;Oder-Spree;Südlich der L 422;7900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2505;
12147300200287______;Tauche;121473;2;287;Tauche;Oder-Spree;Südlich der L 422;4610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1519;
12147300200288______;Tauche;121473;2;288;Tauche;Oder-Spree;Südlich der L 422;29267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8921;
12147300200289______;Tauche;121473;2;289;Tauche;Oder-Spree;Am Feldrain;49230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;25559;
12147300200290______;Tauche;121473;2;290;Tauche;Oder-Spree;Am Feldrain 44 a;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;612;
12147300200291______;Tauche;121473;2;291;Tauche;Oder-Spree;Am Feldrain;49961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;24084;
12147300200292______;Tauche;121473;2;292;Tauche;Oder-Spree;Südlich der L 422;25284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7219;
12147300200293______;Tauche;121473;2;293;Tauche;Oder-Spree;An der L 422;28819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8398;
12147300200294______;Tauche;121473;2;294;Tauche;Oder-Spree;An der L 422;44166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16308;
12147300200295______;Tauche;121473;2;295;Tauche;Oder-Spree;Am Weg nach Falkenberg;77067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;34422;
12147300200296______;Tauche;121473;2;296;Tauche;Oder-Spree;Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1;
12147300200297______;Tauche;121473;2;297;Tauche;Oder-Spree;Am Weg nach Falkenberg;17930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7397;
12147300200298______;Tauche;121473;2;298;Tauche;Oder-Spree;An der L 422;38277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14768;
12147300200299______;Tauche;121473;2;299;Tauche;Oder-Spree;An der L 422;51682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17565;
12147300200300______;Tauche;121473;2;300;Tauche;Oder-Spree;An der L 422;22935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8889;
12147300200301______;Tauche;121473;2;301;Tauche;Oder-Spree;An der L 422;25040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10509;
12147300200302______;Tauche;121473;2;302;Tauche;Oder-Spree;Am Feldrain;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2119;
12147300200303______;Tauche;121473;2;303;Tauche;Oder-Spree;An der L 422;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3745;
12147300200304______;Tauche;121473;2;304;Tauche;Oder-Spree;L 422;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300200305______;Tauche;121473;2;305;Tauche;Oder-Spree;L 422;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300200306______;Tauche;121473;2;306;Tauche;Oder-Spree;L 422;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300200307______;Tauche;121473;2;307;Tauche;Oder-Spree;L 422;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300200308______;Tauche;121473;2;308;Tauche;Oder-Spree;L 422;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300200309______;Tauche;121473;2;309;Tauche;Oder-Spree;L 422;12571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300200310______;Tauche;121473;2;310;Tauche;Oder-Spree;L 422;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300200311______;Tauche;121473;2;311;Tauche;Oder-Spree;L 422;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300200312______;Tauche;121473;2;312;Tauche;Oder-Spree;L 422;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300200313______;Tauche;121473;2;313;Tauche;Oder-Spree;L 422;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300200314______;Tauche;121473;2;314;Tauche;Oder-Spree;L 422;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300200315______;Tauche;121473;2;315;Tauche;Oder-Spree;L 422;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300200316______;Tauche;121473;2;316;Tauche;Oder-Spree;L 422;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300200318______;Tauche;121473;2;318;Tauche;Oder-Spree;Am Weg nach Buckow;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;83;
12147300200319______;Tauche;121473;2;319;Tauche;Oder-Spree;Am Weg nach Buckow;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300200320______;Tauche;121473;2;320;Tauche;Oder-Spree;Am Weg nach Buckow;15162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5885;
12147300200321______;Tauche;121473;2;321;Tauche;Oder-Spree;Am Weg nach Buckow;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3227;
12147300200323______;Tauche;121473;2;323;Tauche;Oder-Spree;An der L 422;59668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21004;
12147300200324______;Tauche;121473;2;324;Tauche;Oder-Spree;Nördlich der L 422;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;224;
12147300200325______;Tauche;121473;2;325;Tauche;Oder-Spree;An der L 422;79222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;27557;
12147300200326______;Tauche;121473;2;326;Tauche;Oder-Spree;An der L 422;81957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;28288;
12147300200327______;Tauche;121473;2;327;Tauche;Oder-Spree;Am Weg nach Buckow;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1087;
