FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12020507100792______;Saspow;120205;71;792;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße 57 A;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100793______;Saspow;120205;71;793;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße 55;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100794______;Saspow;120205;71;794;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100795______;Saspow;120205;71;795;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100864______;Saspow;120205;71;864;Cottbus [Chóśebuz];Cottbus [Chóśebuz];am Schienenweg Cottbus-Peitz;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100865______;Saspow;120205;71;865;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Eisenbahn|Merzdorf Strw - Peitz Ost Strw;15289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100867______;Saspow;120205;71;867;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100868______;Saspow;120205;71;868;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 41;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100870______;Saspow;120205;71;870;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100871______;Saspow;120205;71;871;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 12 A;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;211;
12020507100872______;Saspow;120205;71;872;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 12;3522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;296;
12020507100873______;Saspow;120205;71;873;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Landstraße|Saspower Landstraße|Schreberweg;107951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;9322;
12020507100875______;Saspow;120205;71;875;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schreberweg;16793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3677;
12020507100876______;Saspow;120205;71;876;Cottbus [Chóśebuz];Cottbus [Chóśebuz];zwischen Schreberweg u. Spree;17150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100877______;Saspow;120205;71;877;Cottbus [Chóśebuz];Cottbus [Chóśebuz];zwischen Schreberweg u. Spree;4973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100878______;Saspow;120205;71;878;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schreberweg;43977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100879______;Saspow;120205;71;879;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich der Spree;6176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100880______;Saspow;120205;71;880;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich der Spree;4449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100881______;Saspow;120205;71;881;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich der Spree;6251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100882______;Saspow;120205;71;882;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich der Spree;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100883______;Saspow;120205;71;883;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich der Spree;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100884______;Saspow;120205;71;884;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich der Spree;5739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100885______;Saspow;120205;71;885;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich der Spree;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100886______;Saspow;120205;71;886;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich der Spree;5788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100887______;Saspow;120205;71;887;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich der Spree;2682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;468;
12020507100888______;Saspow;120205;71;888;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich der Spree;13431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100889______;Saspow;120205;71;889;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich der Spree;4569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100890______;Saspow;120205;71;890;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich der Spree;3215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100891______;Saspow;120205;71;891;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich der Spree;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100892______;Saspow;120205;71;892;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich der Spree;5189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100893______;Saspow;120205;71;893;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich der Spree;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100894______;Saspow;120205;71;894;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich des Schienenweges Cottbus-Frankfurt/O.;3775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;791;
12020507100895______;Saspow;120205;71;895;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich des Schienenweges Cottbus-Frankfurt/O.;4945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;885;
12020507100896______;Saspow;120205;71;896;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östlich der Spree;35953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;4037;
12020507100897______;Saspow;120205;71;897;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östlich der Spree;40967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;9974;
12020507100898______;Saspow;120205;71;898;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof;35379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;7909;
12020507100899______;Saspow;120205;71;899;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof;9811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3639;
12020507100901______;Saspow;120205;71;901;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof;8099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2761;
12020507100902______;Saspow;120205;71;902;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich Naglinza;9555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100903______;Saspow;120205;71;903;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich Naglinza;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100904______;Saspow;120205;71;904;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich Naglinza;7302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100905______;Saspow;120205;71;905;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich Naglinza;27601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|65|80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100906______;Saspow;120205;71;906;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;83;
12020507100907______;Saspow;120205;71;907;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;151;
12020507100908______;Saspow;120205;71;908;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof;2131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100909______;Saspow;120205;71;909;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof;3109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100910______;Saspow;120205;71;910;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich des Schienenweges Cottbus-Frankfurt/O.;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;228;
12020507100911______;Saspow;120205;71;911;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westlich des Schienenweges Cottbus-Frankfurt/O.;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;76;
12020507100912______;Saspow;120205;71;912;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Chaussee;5566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;935;
12020507100913______;Saspow;120205;71;913;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Chaussee 6;171684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100914______;Saspow;120205;71;914;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hornoer Straße 17;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100915______;Saspow;120205;71;915;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hornoer Straße 15;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100916______;Saspow;120205;71;916;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hornoer Straße 13;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100917______;Saspow;120205;71;917;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100920______;Saspow;120205;71;920;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hornoer Straße 7;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100921______;Saspow;120205;71;921;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hornoer Straße 5;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100922______;Saspow;120205;71;922;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hornoer Straße 3;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100923______;Saspow;120205;71;923;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hornoer Straße 1;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100924______;Saspow;120205;71;924;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 18;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100925______;Saspow;120205;71;925;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hornoer Straße;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100926______;Saspow;120205;71;926;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hornoer Straße 2;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100927______;Saspow;120205;71;927;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hornoer Straße 4;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100928______;Saspow;120205;71;928;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hornoer Straße 6;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100929______;Saspow;120205;71;929;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hornoer Straße 16;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100930______;Saspow;120205;71;930;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hornoer Straße 14;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100931______;Saspow;120205;71;931;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100932______;Saspow;120205;71;932;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100933______;Saspow;120205;71;933;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100935______;Saspow;120205;71;935;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80;74;
12020507100938______;Saspow;120205;71;938;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;33;
12020507100939______;Saspow;120205;71;939;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100940______;Saspow;120205;71;940;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Chaussee;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100941______;Saspow;120205;71;941;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Chaussee;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100942______;Saspow;120205;71;942;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spree;103833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;4839;
12020507100943______;Saspow;120205;71;943;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schreberweg 6;5614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100944______;Saspow;120205;71;944;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schreberweg|Schreberweg 3|Schreberweg 4|Schreberweg 5;75089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100945______;Saspow;120205;71;945;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 7|Lakomaer Straße 7 A|Lakomaer Straße 7 B|Lakomaer Straße 7 C;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100948______;Saspow;120205;71;948;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Waldrand;8647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1605;
12020507100951______;Saspow;120205;71;951;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Waldrand;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80;180;
12020507100952______;Saspow;120205;71;952;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Waldrand;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80;153;
12020507100953______;Saspow;120205;71;953;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Waldrand;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80;171;
12020507100954______;Saspow;120205;71;954;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Waldrand;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;186;
12020507100955______;Saspow;120205;71;955;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Waldrand;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;175;
