FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12200600300527______;Britz;122006;3;527;Britz;Barnim;An der Eisenbahn;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300529______;Britz;122006;3;529;Britz;Barnim;Forstabteilung 499;14470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300530______;Britz;122006;3;530;Britz;Barnim;Forstabteilung 499;39030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300531______;Britz;122006;3;531;Britz;Barnim;Forstabteilung 499;36750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006003005350001__;Britz;122006;3;535/1;Britz;Barnim;Forstabteilung 502;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006003005360001__;Britz;122006;3;536/1;Britz;Barnim;Forstabteilung 502;18822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006003005370001__;Britz;122006;3;537/1;Britz;Barnim;Forstabteilung 502;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300538______;Britz;122006;3;538;Britz;Barnim;Forstabteilung 502;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006003005420001__;Britz;122006;3;542/1;Britz;Barnim;Forstabteilung 502;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006003005430001__;Britz;122006;3;543/1;Britz;Barnim;Forstabteilung 503;4783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300544______;Britz;122006;3;544;Britz;Barnim;An der Eisenbahn;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300545______;Britz;122006;3;545;Britz;Barnim;An der Eisenbahn;34090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006003005460001__;Britz;122006;3;546/1;Britz;Barnim;Forstabteilung 503;25188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006003005480001__;Britz;122006;3;548/1;Britz;Barnim;Forstabteilung 504;6513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006003005500001__;Britz;122006;3;550/1;Britz;Barnim;Forstabteilung 511;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006003005500002__;Britz;122006;3;550/2;Britz;Barnim;Forstabteilung 504;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300551______;Britz;122006;3;551;Britz;Barnim;Forstabteilung 504;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300552______;Britz;122006;3;552;Britz;Barnim;Forstabteilung 504;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300553______;Britz;122006;3;553;Britz;Barnim;Forstabteilung 504;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300554______;Britz;122006;3;554;Britz;Barnim;Forstabteilung 504;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300555______;Britz;122006;3;555;Britz;Barnim;Forstabteilung 504;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300556______;Britz;122006;3;556;Britz;Barnim;L 237;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300557______;Britz;122006;3;557;Britz;Barnim;L 237;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300560______;Britz;122006;3;560;Britz;Barnim;Forstabteilung 504;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300563______;Britz;122006;3;563;Britz;Barnim;Forstabteilung 504|Forstabteilung 505;54510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006003005640002__;Britz;122006;3;564/2;Britz;Barnim;Forstabteilung 504;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300565______;Britz;122006;3;565;Britz;Barnim;Forstabteilung 511;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006003005680002__;Britz;122006;3;568/2;Britz;Barnim;Forstabteilung 505;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300569______;Britz;122006;3;569;Britz;Barnim;Forstabteilung 502|Forstabteilung 511;42496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300572______;Britz;122006;3;572;Britz;Barnim;Seestraße 30;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300573______;Britz;122006;3;573;Britz;Barnim;Seestraße 29;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300574______;Britz;122006;3;574;Britz;Barnim;Seestraße 28;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300575______;Britz;122006;3;575;Britz;Barnim;Seestraße 27;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300576______;Britz;122006;3;576;Britz;Barnim;Seestraße 26;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300577______;Britz;122006;3;577;Britz;Barnim;Seestraße 25;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300579______;Britz;122006;3;579;Britz;Barnim;Seestraße 15;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300580______;Britz;122006;3;580;Britz;Barnim;Seestraße 16;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300581______;Britz;122006;3;581;Britz;Barnim;Seestraße 17;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300582______;Britz;122006;3;582;Britz;Barnim;Seestraße 18;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300583______;Britz;122006;3;583;Britz;Barnim;Seestraße 19;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300584______;Britz;122006;3;584;Britz;Barnim;Seestraße 20;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300585______;Britz;122006;3;585;Britz;Barnim;Ringstraße 13;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300586______;Britz;122006;3;586;Britz;Barnim;Wiesenstraße 26;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300587______;Britz;122006;3;587;Britz;Barnim;Wiesenstraße 25;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300588______;Britz;122006;3;588;Britz;Barnim;Wiesenstraße 24;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300589______;Britz;122006;3;589;Britz;Barnim;Wiesenstraße 23;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300590______;Britz;122006;3;590;Britz;Barnim;Wiesenstraße 22;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300591______;Britz;122006;3;591;Britz;Barnim;Wiesenstraße 21;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300592______;Britz;122006;3;592;Britz;Barnim;Ragöser Straße 11;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300593______;Britz;122006;3;593;Britz;Barnim;Ragöser Straße 12;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300596______;Britz;122006;3;596;Britz;Barnim;Ringstraße 12;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300597______;Britz;122006;3;597;Britz;Barnim;Ringstraße|Seestraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300598______;Britz;122006;3;598;Britz;Barnim;Seestraße 24;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300599______;Britz;122006;3;599;Britz;Barnim;Seestraße 23;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300600______;Britz;122006;3;600;Britz;Barnim;Seestraße;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300601______;Britz;122006;3;601;Britz;Barnim;Seestraße 21;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300602______;Britz;122006;3;602;Britz;Barnim;Ringstraße 11;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300603______;Britz;122006;3;603;Britz;Barnim;Wiesenstraße 27;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300604______;Britz;122006;3;604;Britz;Barnim;Wiesenstraße 28;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300605______;Britz;122006;3;605;Britz;Barnim;Wiesenstraße 28 a;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300606______;Britz;122006;3;606;Britz;Barnim;Seestraße 22;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300607______;Britz;122006;3;607;Britz;Barnim;Wiesenstraße, 41;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300610______;Britz;122006;3;610;Britz;Barnim;Ragöser Straße 10;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300611______;Britz;122006;3;611;Britz;Barnim;Ringstraße 1;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300612______;Britz;122006;3;612;Britz;Barnim;Ragöser Straße 9;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300613______;Britz;122006;3;613;Britz;Barnim;Ringstraße 2;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300614______;Britz;122006;3;614;Britz;Barnim;Ragöser Straße 8;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300615______;Britz;122006;3;615;Britz;Barnim;Ringstraße 3;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006003006170001__;Britz;122006;3;617/1;Britz;Barnim;Ringstraße 4;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006003006180001__;Britz;122006;3;618/1;Britz;Barnim;Ringstraße 5;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006003006190001__;Britz;122006;3;619/1;Britz;Barnim;Ringstraße 6;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300620______;Britz;122006;3;620;Britz;Barnim;Ringstraße 7;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300621______;Britz;122006;3;621;Britz;Barnim;Ringstraße 8;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300622______;Britz;122006;3;622;Britz;Barnim;Ringstraße 9;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300623______;Britz;122006;3;623;Britz;Barnim;Ringstraße 10;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300626______;Britz;122006;3;626;Britz;Barnim;Ringstraße 14;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300627______;Britz;122006;3;627;Britz;Barnim;Ringstraße 15;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300628______;Britz;122006;3;628;Britz;Barnim;Ringstraße 16;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300629______;Britz;122006;3;629;Britz;Barnim;Ringstraße 17;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300630______;Britz;122006;3;630;Britz;Barnim;Ringstraße 18;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300631______;Britz;122006;3;631;Britz;Barnim;Ringstraße 19;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300632______;Britz;122006;3;632;Britz;Barnim;Ringstraße 20;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300633______;Britz;122006;3;633;Britz;Barnim;Wiesenstraße 34;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300634______;Britz;122006;3;634;Britz;Barnim;Wiesenstraße 33;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300635______;Britz;122006;3;635;Britz;Barnim;Wiesenstraße 32;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300636______;Britz;122006;3;636;Britz;Barnim;Ringstraße;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300638______;Britz;122006;3;638;Britz;Barnim;Eisenwerkstraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300640______;Britz;122006;3;640;Britz;Barnim;Eisenwerkstraße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300643______;Britz;122006;3;643;Britz;Barnim;Herrmannstraße;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300645______;Britz;122006;3;645;Britz;Barnim;Birkenweg;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300647______;Britz;122006;3;647;Britz;Barnim;Herrmannstraße;2044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;110|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300649______;Britz;122006;3;649;Britz;Barnim;Herrmannstraße 9;3786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300650______;Britz;122006;3;650;Britz;Barnim;Herrmannstraße 11;2382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300655______;Britz;122006;3;655;Britz;Barnim;An der Eisenbahn;11096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;110|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
