FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12305300400005______;Kampehl;123053;4;5;Neustadt (Dosse);Ostprignitz-Ruppin;Neubauernland;41000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;5|7;15684;
12305300400006______;Kampehl;123053;4;6;Neustadt (Dosse);Ostprignitz-Ruppin;Neubauernland;3564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;445;
12305300400007______;Kampehl;123053;4;7;Neustadt (Dosse);Ostprignitz-Ruppin;Neubauernland;48080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18657;
12305300400008______;Kampehl;123053;4;8;Neustadt (Dosse);Ostprignitz-Ruppin;Neubauernland;50129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19457;
12305300400009______;Kampehl;123053;4;9;Neustadt (Dosse);Ostprignitz-Ruppin;An der B 102;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;315;
12305300400010______;Kampehl;123053;4;10;Neustadt (Dosse);Ostprignitz-Ruppin;Abzugsgraben;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;160;
12305300400013______;Kampehl;123053;4;13;Neustadt (Dosse);Ostprignitz-Ruppin;Neubauernland;40197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15677;
12305300400014______;Kampehl;123053;4;14;Neustadt (Dosse);Ostprignitz-Ruppin;Neubauernland;40158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15662;
12305300400016______;Kampehl;123053;4;16;Neustadt (Dosse);Ostprignitz-Ruppin;Neubauernland;39711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15837;
12305300400017______;Kampehl;123053;4;17;Neustadt (Dosse);Ostprignitz-Ruppin;Neubauernland;39868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16964;
12305300400018______;Kampehl;123053;4;18;Neustadt (Dosse);Ostprignitz-Ruppin;Neubauernland;3965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1626;
12305300400019______;Kampehl;123053;4;19;Neustadt (Dosse);Ostprignitz-Ruppin;Neubauernland;18665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7279;
12305300400020______;Kampehl;123053;4;20;Neustadt (Dosse);Ostprignitz-Ruppin;Neubauernland;34616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13621;
12305300400021______;Kampehl;123053;4;21;Neustadt (Dosse);Ostprignitz-Ruppin;Neubauernland;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;542;
12305300400022______;Kampehl;123053;4;22;Neustadt (Dosse);Ostprignitz-Ruppin;Neubauernland;38228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17154;
12305300400023______;Kampehl;123053;4;23;Neustadt (Dosse);Ostprignitz-Ruppin;Der lange Graben;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1081;
12305300400024______;Kampehl;123053;4;24;Neustadt (Dosse);Ostprignitz-Ruppin;Ackerfeldweg;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;455;
12305300400025______;Kampehl;123053;4;25;Neustadt (Dosse);Ostprignitz-Ruppin;Ackerfeldweg;3829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1723;
12305300400026______;Kampehl;123053;4;26;Neustadt (Dosse);Ostprignitz-Ruppin;Ackerfeldweg;42702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19047;
12305300400027______;Kampehl;123053;4;27;Neustadt (Dosse);Ostprignitz-Ruppin;Das Neubauernland;42576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18620;
12305300400028______;Kampehl;123053;4;28;Neustadt (Dosse);Ostprignitz-Ruppin;Der lange Graben;6575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3043;
12305300400029______;Kampehl;123053;4;29;Neustadt (Dosse);Ostprignitz-Ruppin;Neubauernland;42932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18559;
12305300400030______;Kampehl;123053;4;30;Neustadt (Dosse);Ostprignitz-Ruppin;Neubauernland;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1338;
12305300400031______;Kampehl;123053;4;31;Neustadt (Dosse);Ostprignitz-Ruppin;Neubauernland;39466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18172;
12305300400032______;Kampehl;123053;4;32;Neustadt (Dosse);Ostprignitz-Ruppin;Neubauernland;9946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4628;
12305300400041______;Kampehl;123053;4;41;Neustadt (Dosse);Ostprignitz-Ruppin;Neubauernland;20674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8307;
12305300400042______;Kampehl;123053;4;42;Neustadt (Dosse);Ostprignitz-Ruppin;An der B 102;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;300;
12305300400043______;Kampehl;123053;4;43;Neustadt (Dosse);Ostprignitz-Ruppin;B 102;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;306;
12305300400044______;Kampehl;123053;4;44;Neustadt (Dosse);Ostprignitz-Ruppin;Südlich der B 102;42100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16615;
12305300400046______;Kampehl;123053;4;46;Neustadt (Dosse);Ostprignitz-Ruppin;Südlich der B 102;4549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1877;
12305300400048______;Kampehl;123053;4;48;Neustadt (Dosse);Ostprignitz-Ruppin;Südlich der B 102;9076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4247;
12305300400050______;Kampehl;123053;4;50;Neustadt (Dosse);Ostprignitz-Ruppin;Südlich der B 102;9896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4394;
12305300400052______;Kampehl;123053;4;52;Neustadt (Dosse);Ostprignitz-Ruppin;Südlich der B 102;9214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4111;
12305300400054______;Kampehl;123053;4;54;Neustadt (Dosse);Ostprignitz-Ruppin;Südlich der B 102;9533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4064;
12305300400056______;Kampehl;123053;4;56;Neustadt (Dosse);Ostprignitz-Ruppin;Südlich der B 102;9651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4149;
12305300400058______;Kampehl;123053;4;58;Neustadt (Dosse);Ostprignitz-Ruppin;Südlich der B 102;9443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4079;
12305300400059______;Kampehl;123053;4;59;Neustadt (Dosse);Ostprignitz-Ruppin;B 102;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
12305300400060______;Kampehl;123053;4;60;Neustadt (Dosse);Ostprignitz-Ruppin;Südlich der B 102;7047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2874;
12305300400062______;Kampehl;123053;4;62;Neustadt (Dosse);Ostprignitz-Ruppin;Südlich der B 102;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;971;
12305300400063______;Kampehl;123053;4;63;Neustadt (Dosse);Ostprignitz-Ruppin;B 102;11781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;224;
12305300500001______;Kampehl;123053;5;1;Neustadt (Dosse);Ostprignitz-Ruppin;Vorderplan;48520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21170;
12305300500002______;Kampehl;123053;5;2;Neustadt (Dosse);Ostprignitz-Ruppin;Vorderplan;58340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25330;
12305300500003______;Kampehl;123053;5;3;Neustadt (Dosse);Ostprignitz-Ruppin;Vorderplan;86780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36465;
12305300500004______;Kampehl;123053;5;4;Neustadt (Dosse);Ostprignitz-Ruppin;Vorderplan;78740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33088;
12305300500005______;Kampehl;123053;5;5;Neustadt (Dosse);Ostprignitz-Ruppin;Vorderplan;10192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3975;
12305300500006______;Kampehl;123053;5;6;Neustadt (Dosse);Ostprignitz-Ruppin;Vorderplan;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;264;
12305300500008______;Kampehl;123053;5;8;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;61094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25060;
12305300500009______;Kampehl;123053;5;9;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;50250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20093;
12305300500010______;Kampehl;123053;5;10;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;49560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19882;
12305300500011______;Kampehl;123053;5;11;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;50190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19365;
12305300500012______;Kampehl;123053;5;12;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;6650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2693;
12305300500013______;Kampehl;123053;5;13;Neustadt (Dosse);Ostprignitz-Ruppin;Ziegeleischlag;50710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20666;
12305300500014______;Kampehl;123053;5;14;Neustadt (Dosse);Ostprignitz-Ruppin;Graben gegen Gemarkung Bückwitz;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;205;
12305300500015______;Kampehl;123053;5;15;Neustadt (Dosse);Ostprignitz-Ruppin;Kirchenacker;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4231;
12305300500016______;Kampehl;123053;5;16;Neustadt (Dosse);Ostprignitz-Ruppin;Graben gegen Gemarkung Bückwitz;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;533;
12305300500017______;Kampehl;123053;5;17;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;31040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12411;
12305300500018______;Kampehl;123053;5;18;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;339;
12305300500019______;Kampehl;123053;5;19;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;14264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5968;
12305300500020______;Kampehl;123053;5;20;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;475;
12305300500021______;Kampehl;123053;5;21;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;8473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3220;
12305300500022______;Kampehl;123053;5;22;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;6745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2780;
12305300500023______;Kampehl;123053;5;23;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;275;
12305300500024______;Kampehl;123053;5;24;Neustadt (Dosse);Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);2893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300500025______;Kampehl;123053;5;25;Neustadt (Dosse);Ostprignitz-Ruppin;Parallelweg;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;179;
12305300500026______;Kampehl;123053;5;26;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;14204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5275;
12305300500027______;Kampehl;123053;5;27;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;16470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6073;
12305300500028______;Kampehl;123053;5;28;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;16520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6049;
12305300500029______;Kampehl;123053;5;29;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;16400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6068;
12305300500030______;Kampehl;123053;5;30;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;25960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9465;
12305300500031______;Kampehl;123053;5;31;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;21650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6645;
12305300500032______;Kampehl;123053;5;32;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;52190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12015;
123053005000330002__;Kampehl;123053;5;33/2;Neustadt (Dosse);Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300500034______;Kampehl;123053;5;34;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;21670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5477;
12305300500035______;Kampehl;123053;5;35;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2497;
12305300500036______;Kampehl;123053;5;36;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2627;
12305300500037______;Kampehl;123053;5;37;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2596;
12305300500038______;Kampehl;123053;5;38;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;35906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10533;
12305300500039______;Kampehl;123053;5;39;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;3344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;970;
12305300500040______;Kampehl;123053;5;40;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;25527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7403;
12305300500041______;Kampehl;123053;5;41;Neustadt (Dosse);Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);6283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300500042______;Kampehl;123053;5;42;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;18018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4512;
12305300500043______;Kampehl;123053;5;43;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;4455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053005000440001__;Kampehl;123053;5;44/1;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;22752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6081;
123053005000440002__;Kampehl;123053;5;44/2;Neustadt (Dosse);Ostprignitz-Ruppin;Hinterplan;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300500045______;Kampehl;123053;5;45;Neustadt (Dosse);Ostprignitz-Ruppin;Die Streitwiesen;88280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18750;
12305300500046______;Kampehl;123053;5;46;Neustadt (Dosse);Ostprignitz-Ruppin;Die Streitwiesen;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053005000480003__;Kampehl;123053;5;48/3;Neustadt (Dosse);Ostprignitz-Ruppin;Die Streitwiesen;8953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5|5;2443;
123053005000480004__;Kampehl;123053;5;48/4;Neustadt (Dosse);Ostprignitz-Ruppin;Die Streitwiesen;9577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5|5;2732;
123053005000480005__;Kampehl;123053;5;48/5;Neustadt (Dosse);Ostprignitz-Ruppin;Am Umspannwerk;3711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053005000480006__;Kampehl;123053;5;48/6;Neustadt (Dosse);Ostprignitz-Ruppin;Am Umspannwerk;3289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053005000490002__;Kampehl;123053;5;49/2;Neustadt (Dosse);Ostprignitz-Ruppin;Am Umspannwerk;13294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5|5;3377;
123053005000490003__;Kampehl;123053;5;49/3;Neustadt (Dosse);Ostprignitz-Ruppin;Am Umspannwerk 5;2601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;144;
123053005000490004__;Kampehl;123053;5;49/4;Neustadt (Dosse);Ostprignitz-Ruppin;Am Umspannwerk 5;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123053005000490006__;Kampehl;123053;5;49/6;Neustadt (Dosse);Ostprignitz-Ruppin;Am Umspannwerk;2823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;678;
