FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122454005000890003__;Woltersdorf;122454;5;89/3;Woltersdorf;Oder-Spree;An der Schleuse;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500100______;Woltersdorf;122454;5;100;Woltersdorf;Oder-Spree;Fangschleusenstraße 1;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500101______;Woltersdorf;122454;5;101;Woltersdorf;Oder-Spree;Fangschleusenstraße 2;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500102______;Woltersdorf;122454;5;102;Woltersdorf;Oder-Spree;Fangschleusenstraße 2;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500103______;Woltersdorf;122454;5;103;Woltersdorf;Oder-Spree;Fangschleusenstraße;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500104______;Woltersdorf;122454;5;104;Woltersdorf;Oder-Spree;Strandpromenade 1;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500105______;Woltersdorf;122454;5;105;Woltersdorf;Oder-Spree;Strandpromenade 2;3294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500106______;Woltersdorf;122454;5;106;Woltersdorf;Oder-Spree;Fangschleusenstraße 35;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500107______;Woltersdorf;122454;5;107;Woltersdorf;Oder-Spree;Fangschleusenstraße 35;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500108______;Woltersdorf;122454;5;108;Woltersdorf;Oder-Spree;Fangschleusenstraße 35;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500109______;Woltersdorf;122454;5;109;Woltersdorf;Oder-Spree;Fangschleusenstraße 35;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500110______;Woltersdorf;122454;5;110;Woltersdorf;Oder-Spree;Fangschleusenstraße 35;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500111______;Woltersdorf;122454;5;111;Woltersdorf;Oder-Spree;Fangschleusenstraße 35;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500112______;Woltersdorf;122454;5;112;Woltersdorf;Oder-Spree;Fangschleusenstraße 35;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500113______;Woltersdorf;122454;5;113;Woltersdorf;Oder-Spree;Fangschleusenstraße 34;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500114______;Woltersdorf;122454;5;114;Woltersdorf;Oder-Spree;Fangschleusenstraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500115______;Woltersdorf;122454;5;115;Woltersdorf;Oder-Spree;Strandpromenade 3;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500116______;Woltersdorf;122454;5;116;Woltersdorf;Oder-Spree;Strandpromenade 4;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500117______;Woltersdorf;122454;5;117;Woltersdorf;Oder-Spree;Strandpromenade;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;145|370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500118______;Woltersdorf;122454;5;118;Woltersdorf;Oder-Spree;Strandpromenade;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;145|370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500119______;Woltersdorf;122454;5;119;Woltersdorf;Oder-Spree;Fangschleusenstraße 33;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500120______;Woltersdorf;122454;5;120;Woltersdorf;Oder-Spree;Fangschleusenstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500121______;Woltersdorf;122454;5;121;Woltersdorf;Oder-Spree;Fangschleusenstraße;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;145|370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500122______;Woltersdorf;122454;5;122;Woltersdorf;Oder-Spree;Fangschleusenstraße 2;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500123______;Woltersdorf;122454;5;123;Woltersdorf;Oder-Spree;Fangschleusenstraße 2;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500124______;Woltersdorf;122454;5;124;Woltersdorf;Oder-Spree;Fangschleusenstraße 2;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;145|370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500125______;Woltersdorf;122454;5;125;Woltersdorf;Oder-Spree;Fangschleusenstraße 2;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500126______;Woltersdorf;122454;5;126;Woltersdorf;Oder-Spree;Fangschleusenstraße;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;145|370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500127______;Woltersdorf;122454;5;127;Woltersdorf;Oder-Spree;Fangschleusenstraße 32;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500128______;Woltersdorf;122454;5;128;Woltersdorf;Oder-Spree;Fangschleusenstraße 31;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500129______;Woltersdorf;122454;5;129;Woltersdorf;Oder-Spree;Fangschleusenstraße 31;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;330|370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500130______;Woltersdorf;122454;5;130;Woltersdorf;Oder-Spree;Strandpromenade;3242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;145|370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500131______;Woltersdorf;122454;5;131;Woltersdorf;Oder-Spree;Fangschleusenstraße 31;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;330|370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500132______;Woltersdorf;122454;5;132;Woltersdorf;Oder-Spree;Fangschleusenstraße 30;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500133______;Woltersdorf;122454;5;133;Woltersdorf;Oder-Spree;Fangschleusenstraße;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;330|370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500134______;Woltersdorf;122454;5;134;Woltersdorf;Oder-Spree;Fangschleusenstraße;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;330|370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500135______;Woltersdorf;122454;5;135;Woltersdorf;Oder-Spree;Fangschleusenstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;330|370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500136______;Woltersdorf;122454;5;136;Woltersdorf;Oder-Spree;Fangschleusenstraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500137______;Woltersdorf;122454;5;137;Woltersdorf;Oder-Spree;Fangschleusenstraße 29;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500138______;Woltersdorf;122454;5;138;Woltersdorf;Oder-Spree;Fangschleusenstraße 29;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;330|370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500139______;Woltersdorf;122454;5;139;Woltersdorf;Oder-Spree;Fangschleusenstraße 28;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;330|370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500140______;Woltersdorf;122454;5;140;Woltersdorf;Oder-Spree;Fangschleusenstraße 28;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500141______;Woltersdorf;122454;5;141;Woltersdorf;Oder-Spree;Strandpromenade;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500142______;Woltersdorf;122454;5;142;Woltersdorf;Oder-Spree;Strandpromenade;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;330|370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500143______;Woltersdorf;122454;5;143;Woltersdorf;Oder-Spree;Fangschleusenstraße 27;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;330|370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500144______;Woltersdorf;122454;5;144;Woltersdorf;Oder-Spree;Fangschleusenstraße 27;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500145______;Woltersdorf;122454;5;145;Woltersdorf;Oder-Spree;Fangschleusenstraße 26;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500146______;Woltersdorf;122454;5;146;Woltersdorf;Oder-Spree;Fangschleusenstraße 26;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;330|370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500149______;Woltersdorf;122454;5;149;Woltersdorf;Oder-Spree;Fangschleusenstraße 24;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500150______;Woltersdorf;122454;5;150;Woltersdorf;Oder-Spree;Fangschleusenstraße 24;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;330|370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500151______;Woltersdorf;122454;5;151;Woltersdorf;Oder-Spree;Fangschleusenstraße 22 A;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;330|370|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400500153______;Woltersdorf;122454;5;153;Woltersdorf;Oder-Spree;Fangschleusenstraße 22;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
