FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12173100500016______;Gortz;121731;5;16;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500017______;Gortz;121731;5;17;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500018______;Gortz;121731;5;18;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz|Wald an der Bagower Grenze;8088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500019______;Gortz;121731;5;19;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500020______;Gortz;121731;5;20;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500021______;Gortz;121731;5;21;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500022______;Gortz;121731;5;22;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500023______;Gortz;121731;5;23;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500024______;Gortz;121731;5;24;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;12668;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500025______;Gortz;121731;5;25;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;11444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500026______;Gortz;121731;5;26;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz|Linder Weg;4877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;234;
12173100500027______;Gortz;121731;5;27;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731005000280001__;Gortz;121731;5;28/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;23419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5909;
12173100500031______;Gortz;121731;5;31;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;6643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500032______;Gortz;121731;5;32;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;5149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500033______;Gortz;121731;5;33;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;7183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500034______;Gortz;121731;5;34;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;4990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500035______;Gortz;121731;5;35;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;7036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500036______;Gortz;121731;5;36;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500037______;Gortz;121731;5;37;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;25267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6448;
12173100500038______;Gortz;121731;5;38;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;5098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500039______;Gortz;121731;5;39;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;14960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500040______;Gortz;121731;5;40;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;10355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500041______;Gortz;121731;5;41;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;9106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500042______;Gortz;121731;5;42;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;9048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500043______;Gortz;121731;5;43;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;4531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500044______;Gortz;121731;5;44;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;13607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500045______;Gortz;121731;5;45;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;9208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500046______;Gortz;121731;5;46;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;9236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500047______;Gortz;121731;5;47;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500048______;Gortz;121731;5;48;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;10184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500049______;Gortz;121731;5;49;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500050______;Gortz;121731;5;50;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500051______;Gortz;121731;5;51;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;10076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500052______;Gortz;121731;5;52;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;7926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500053______;Gortz;121731;5;53;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;9647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500054______;Gortz;121731;5;54;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;9236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500055______;Gortz;121731;5;55;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;16846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500056______;Gortz;121731;5;56;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;19031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500057______;Gortz;121731;5;57;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;9285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500058______;Gortz;121731;5;58;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;9389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500059______;Gortz;121731;5;59;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;9119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500061______;Gortz;121731;5;61;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731005000620002__;Gortz;121731;5;62/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;34369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12808;
12173100500065______;Gortz;121731;5;65;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;2624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;699;
121731005000670001__;Gortz;121731;5;67/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;49150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12428;
12173100500068______;Gortz;121731;5;68;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;26960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6728;
12173100500069______;Gortz;121731;5;69;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;27102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6287;
12173100500070______;Gortz;121731;5;70;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;11400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2433;
12173100500071______;Gortz;121731;5;71;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;28796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7545;
12173100500072______;Gortz;121731;5;72;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;14507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4768;
12173100500073______;Gortz;121731;5;73;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;10862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3631;
121731005000740001__;Gortz;121731;5;74/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;18337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6096;
12173100500076______;Gortz;121731;5;76;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;27248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7843;
12173100500077______;Gortz;121731;5;77;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;493;
12173100500078______;Gortz;121731;5;78;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;126;
12173100500079______;Gortz;121731;5;79;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
12173100500080______;Gortz;121731;5;80;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
12173100500081______;Gortz;121731;5;81;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;113;
12173100500082______;Gortz;121731;5;82;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;2072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;585;
12173100500083______;Gortz;121731;5;83;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;580;
12173100500085______;Gortz;121731;5;85;Beetzseeheide;Potsdam-Mittelmark;Das Kerk - Fenn|Gemarkung Gortz;4382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1531;
12173100500088______;Gortz;121731;5;88;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;5073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1774;
12173100500089______;Gortz;121731;5;89;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;11606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3954;
12173100500090______;Gortz;121731;5;90;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;249;
12173100500091______;Gortz;121731;5;91;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;3750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1021;
12173100500092______;Gortz;121731;5;92;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;5462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;840;
12173100500093______;Gortz;121731;5;93;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;2072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;186;
12173100500094______;Gortz;121731;5;94;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;7581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1827;
12173100500095______;Gortz;121731;5;95;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;453;
12173100500096______;Gortz;121731;5;96;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;432;
12173100500097______;Gortz;121731;5;97;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;466;
12173100500098______;Gortz;121731;5;98;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;453;
12173100500099______;Gortz;121731;5;99;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;452;
12173100500100______;Gortz;121731;5;100;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;3446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1206;
12173100500101______;Gortz;121731;5;101;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;5295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1866;
12173100500102______;Gortz;121731;5;102;Beetzseeheide;Potsdam-Mittelmark;Büdnerweg;13002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5091;
12173100500103______;Gortz;121731;5;103;Beetzseeheide;Potsdam-Mittelmark;Büdnerweg|Gemarkung Gortz;1638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;569;
12173100500104______;Gortz;121731;5;104;Beetzseeheide;Potsdam-Mittelmark;Büdnerweg;8205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3231;
12173100500105______;Gortz;121731;5;105;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;10182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3962;
12173100500106______;Gortz;121731;5;106;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;5010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1921;
12173100500107______;Gortz;121731;5;107;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;6988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2535;
12173100500108______;Gortz;121731;5;108;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;13921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4318;
12173100500109______;Gortz;121731;5;109;Beetzseeheide;Potsdam-Mittelmark;Der Hofschlag|Gortzer Dorfstraße 32;30708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;10078;
12173100500110______;Gortz;121731;5;110;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße;3856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;146;
12173100500111______;Gortz;121731;5;111;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 34;14766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;5069;
12173100500112______;Gortz;121731;5;112;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;5603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2331;
12173100500113______;Gortz;121731;5;113;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 35;3574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;495;
121731005001140001__;Gortz;121731;5;114/1;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße;1611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;480;
121731005001140002__;Gortz;121731;5;114/2;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 36;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500115______;Gortz;121731;5;115;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;174;
121731005001170001__;Gortz;121731;5;117/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;25507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10678;
121731005001190001__;Gortz;121731;5;119/1;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;176;
121731005001190002__;Gortz;121731;5;119/2;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 38;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731005001190003__;Gortz;121731;5;119/3;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 37 c;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;203;
121731005001190004__;Gortz;121731;5;119/4;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 37 b;22702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;8731;
12173100500120______;Gortz;121731;5;120;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 39;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;7;
12173100500121______;Gortz;121731;5;121;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 39;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;207;
12173100500122______;Gortz;121731;5;122;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 40|Gortzer Dorfstraße 40 A;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121731005001240001__;Gortz;121731;5;124/1;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 42;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;1168;
121731005001240002__;Gortz;121731;5;124/2;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 42;1039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;481;
12173100500125______;Gortz;121731;5;125;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;3574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1698;
12173100500126______;Gortz;121731;5;126;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;3610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1610;
12173100500127______;Gortz;121731;5;127;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;3613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1412;
12173100500128______;Gortz;121731;5;128;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;3641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1420;
12173100500130______;Gortz;121731;5;130;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;11344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3578;
121731005001310001__;Gortz;121731;5;131/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
121731005001310002__;Gortz;121731;5;131/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;193;
121731005001310003__;Gortz;121731;5;131/3;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße|Pflaumenweg;9542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;2261;
12173100500132______;Gortz;121731;5;132;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;9904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3169;
12173100500133______;Gortz;121731;5;133;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105;
12173100500134______;Gortz;121731;5;134;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;211;
12173100500135______;Gortz;121731;5;135;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;11745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3141;
121731005001360001__;Gortz;121731;5;136/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
121731005001360002__;Gortz;121731;5;136/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;92;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12173100500137______;Gortz;121731;5;137;Beetzseeheide;Potsdam-Mittelmark;Der Zinsberg|Gemarkung Gortz;12227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2948;
12173100500138______;Gortz;121731;5;138;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße;2747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;699;
12173100500139______;Gortz;121731;5;139;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;562;
12173100500140______;Gortz;121731;5;140;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;3365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;777;
12173100500141______;Gortz;121731;5;141;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;3357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;872;
12173100500142______;Gortz;121731;5;142;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;3376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;945;
12173100500143______;Gortz;121731;5;143;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;3738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1003;
12173100500144______;Gortz;121731;5;144;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;924;
12173100500145______;Gortz;121731;5;145;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;2631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;867;
12173100500146______;Gortz;121731;5;146;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;2637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;980;
12173100500147______;Gortz;121731;5;147;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;2627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;748;
12173100500148______;Gortz;121731;5;148;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;2134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;687;
121731005001490001__;Gortz;121731;5;149/1;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 43;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;659;
121731005001490002__;Gortz;121731;5;149/2;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;238;
