FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12432600400053______;Grünewalde;124326;4;53;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lauchgraben;3032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;953;
12432600400054______;Grünewalde;124326;4;54;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lauchgraben;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|20|5|7;546;
12432600400055______;Grünewalde;124326;4;55;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lauchgraben;6479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;2041;
12432600400056______;Grünewalde;124326;4;56;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lauchgraben;11589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600400058______;Grünewalde;124326;4;58;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lauchgraben;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;12;
12432600400059______;Grünewalde;124326;4;59;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lauchgraben;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600400060______;Grünewalde;124326;4;60;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lauchgraben;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600400061______;Grünewalde;124326;4;61;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße nach Gorden;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600400063______;Grünewalde;124326;4;63;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lauchgraben;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;771;
12432600400064______;Grünewalde;124326;4;64;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lauchgraben;5033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;1569;
12432600400065______;Grünewalde;124326;4;65;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lauchgraben;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600400066______;Grünewalde;124326;4;66;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lauchgraben;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600400067______;Grünewalde;124326;4;67;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lauchgraben;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600400068______;Grünewalde;124326;4;68;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lauchgraben;8088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;2163;
12432600400069______;Grünewalde;124326;4;69;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lauchgraben;6498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;1743;
12432600400070______;Grünewalde;124326;4;70;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Elsterwerda;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600400071______;Grünewalde;124326;4;71;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lauchgraben;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600400072______;Grünewalde;124326;4;72;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Lauchgraben;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326005000010001__;Grünewalde;124326;5;1/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Staupitz|Woberge;414252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326005000010002__;Grünewalde;124326;5;1/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Staupitz;58;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326005000030002__;Grünewalde;124326;5;3/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grünewalder Lauch;3388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326005000030003__;Grünewalde;124326;5;3/3;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grünewalder Lauch;4971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600500004______;Grünewalde;124326;5;4;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Staupitz;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326005000050002__;Grünewalde;124326;5;5/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grünewalder Lauch|Eisenbahn;4435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326005000050003__;Grünewalde;124326;5;5/3;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grünewalder Lauch;13053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326005000070002__;Grünewalde;124326;5;7/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grünewalder Lauch|Eisenbahn;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326005000070003__;Grünewalde;124326;5;7/3;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grünewalder Lauch;2264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600500009______;Grünewalde;124326;5;9;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grünewalder Lauch;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600500010______;Grünewalde;124326;5;10;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grünewalder Lauch;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326005000140002__;Grünewalde;124326;5;14/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Grünewalde|Eisenbahn;4702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600500015______;Grünewalde;124326;5;15;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Grünewalde;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600500017______;Grünewalde;124326;5;17;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grünewalder Lauch;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600500019______;Grünewalde;124326;5;19;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grünewalder Lauch;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600500021______;Grünewalde;124326;5;21;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grünewalder Lauch;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600500022______;Grünewalde;124326;5;22;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bungalowsiedlung;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13|20|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600500023______;Grünewalde;124326;5;23;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Uferweg;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600500024______;Grünewalde;124326;5;24;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Uferweg 172;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600500025______;Grünewalde;124326;5;25;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grünewalder Lauch|Uferweg 171;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600500026______;Grünewalde;124326;5;26;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grünewalder Lauch|Uferweg 170;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600500027______;Grünewalde;124326;5;27;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grünewalder Lauch|Uferweg 169;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600500028______;Grünewalde;124326;5;28;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grünewalder Lauch|Uferweg 168;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600500029______;Grünewalde;124326;5;29;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grünewalder Lauch|Uferweg 167;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600500030______;Grünewalde;124326;5;30;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grünewalder Lauch|Uferweg 166;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600500031______;Grünewalde;124326;5;31;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Uferweg 165;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600500032______;Grünewalde;124326;5;32;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grünewalder Lauch|Uferweg 164;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600500033______;Grünewalde;124326;5;33;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grünewalder Lauch|Uferweg 163;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600500034______;Grünewalde;124326;5;34;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grünewalder Lauch;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600500035______;Grünewalde;124326;5;35;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grünewalder Lauch|Uferweg 162;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600500036______;Grünewalde;124326;5;36;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Grünewalder Lauch|Uferweg 161;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
