FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12850200300150______;Rohrlack;128502;3;150;Temnitztal;Ostprignitz-Ruppin;am Weg nach Barsikow;18280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7446;
12850200300151______;Rohrlack;128502;3;151;Temnitztal;Ostprignitz-Ruppin;am Weg nach Barsikow;18322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7329;
12850200300152______;Rohrlack;128502;3;152;Temnitztal;Ostprignitz-Ruppin;am Weg nach Barsikow;18451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7439;
12850200300153______;Rohrlack;128502;3;153;Temnitztal;Ostprignitz-Ruppin;am Weg nach Barsikow;18615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7446;
12850200300154______;Rohrlack;128502;3;154;Temnitztal;Ostprignitz-Ruppin;am Weg nach Barsikow;18595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7043;
12850200300155______;Rohrlack;128502;3;155;Temnitztal;Ostprignitz-Ruppin;am Weg nach Barsikow;18511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6852;
12850200300156______;Rohrlack;128502;3;156;Temnitztal;Ostprignitz-Ruppin;am Weg nach Barsikow;27833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10814;
12850200300157______;Rohrlack;128502;3;157;Temnitztal;Ostprignitz-Ruppin;am Weg nach Barsikow;28113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11024;
12850200300158______;Rohrlack;128502;3;158;Temnitztal;Ostprignitz-Ruppin;Barsikower Weg;14354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;3273;
12850200300159______;Rohrlack;128502;3;159;Temnitztal;Ostprignitz-Ruppin;am Weg nach Barsikow;32742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12033;
128502003001600001__;Rohrlack;128502;3;160/1;Temnitztal;Ostprignitz-Ruppin;am Weg nach Barsikow;12053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3630;
128502003001600002__;Rohrlack;128502;3;160/2;Temnitztal;Ostprignitz-Ruppin;am Weg nach Barsikow;9798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3589;
128502003001600003__;Rohrlack;128502;3;160/3;Temnitztal;Ostprignitz-Ruppin;am Weg nach Barsikow;9799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3589;
12850200300161______;Rohrlack;128502;3;161;Temnitztal;Ostprignitz-Ruppin;am Weg nach Barsikow;13497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4141;
12850200300162______;Rohrlack;128502;3;162;Temnitztal;Ostprignitz-Ruppin;am Weg nach Barsikow;20726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8070;
12850200300163______;Rohrlack;128502;3;163;Temnitztal;Ostprignitz-Ruppin;am Weg nach Barsikow;22839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8566;
12850200300164______;Rohrlack;128502;3;164;Temnitztal;Ostprignitz-Ruppin;am Weg nach Barsikow;9161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3489;
12850200300165______;Rohrlack;128502;3;165;Temnitztal;Ostprignitz-Ruppin;am Weg nach Barsikow;18370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8190;
12850200300166______;Rohrlack;128502;3;166;Temnitztal;Ostprignitz-Ruppin;am Weg nach Barsikow;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;904;
12850200300167______;Rohrlack;128502;3;167;Temnitztal;Ostprignitz-Ruppin;Verbindungsweg;4376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1812;
12850200300168______;Rohrlack;128502;3;168;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;285;
12850200300169______;Rohrlack;128502;3;169;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;324;
12850200300170______;Rohrlack;128502;3;170;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;407;
12850200300171______;Rohrlack;128502;3;171;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;447;
12850200300172______;Rohrlack;128502;3;172;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;432;
12850200300173______;Rohrlack;128502;3;173;Temnitztal;Ostprignitz-Ruppin;rechts des Weges nach Barsikow;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;300;
12850200300174______;Rohrlack;128502;3;174;Temnitztal;Ostprignitz-Ruppin;An der Gemarkung Ganzer;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;129;
12850200300177______;Rohrlack;128502;3;177;Temnitztal;Ostprignitz-Ruppin;rechts des Weges nach Barsikow;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;186;
12850200300178______;Rohrlack;128502;3;178;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;367;
12850200300179______;Rohrlack;128502;3;179;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;368;
12850200300180______;Rohrlack;128502;3;180;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;366;
12850200300181______;Rohrlack;128502;3;181;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;372;
12850200300182______;Rohrlack;128502;3;182;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;374;
12850200300183______;Rohrlack;128502;3;183;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;376;
12850200300184______;Rohrlack;128502;3;184;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;383;
12850200300185______;Rohrlack;128502;3;185;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;383;
12850200300186______;Rohrlack;128502;3;186;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;386;
12850200300187______;Rohrlack;128502;3;187;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;393;
12850200300188______;Rohrlack;128502;3;188;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;393;
12850200300189______;Rohrlack;128502;3;189;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;397;
12850200300190______;Rohrlack;128502;3;190;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;389;
12850200300191______;Rohrlack;128502;3;191;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;396;
12850200300192______;Rohrlack;128502;3;192;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;402;
12850200300193______;Rohrlack;128502;3;193;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;394;
12850200300194______;Rohrlack;128502;3;194;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;385;
12850200300195______;Rohrlack;128502;3;195;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;374;
12850200300196______;Rohrlack;128502;3;196;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;366;
12850200300197______;Rohrlack;128502;3;197;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;360;
12850200300198______;Rohrlack;128502;3;198;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;350;
12850200300199______;Rohrlack;128502;3;199;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;344;
12850200300200______;Rohrlack;128502;3;200;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;354;
12850200300201______;Rohrlack;128502;3;201;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;341;
12850200300202______;Rohrlack;128502;3;202;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;328;
12850200300203______;Rohrlack;128502;3;203;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;312;
12850200300204______;Rohrlack;128502;3;204;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;289;
12850200300205______;Rohrlack;128502;3;205;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;300;
12850200300206______;Rohrlack;128502;3;206;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;290;
12850200300207______;Rohrlack;128502;3;207;Temnitztal;Ostprignitz-Ruppin;Rohrlack;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;286;
12850200300208______;Rohrlack;128502;3;208;Temnitztal;Ostprignitz-Ruppin;Rohrlack;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;286;
12850200300209______;Rohrlack;128502;3;209;Temnitztal;Ostprignitz-Ruppin;Rohrlack;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;288;
12850200300210______;Rohrlack;128502;3;210;Temnitztal;Ostprignitz-Ruppin;Die Kälberkoppel;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;294;
12850200300211______;Rohrlack;128502;3;211;Temnitztal;Ostprignitz-Ruppin;Rohrlack;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;292;
12850200300212______;Rohrlack;128502;3;212;Temnitztal;Ostprignitz-Ruppin;Rohrlack;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;301;
12850200300213______;Rohrlack;128502;3;213;Temnitztal;Ostprignitz-Ruppin;Rohrlack;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;302;
12850200300214______;Rohrlack;128502;3;214;Temnitztal;Ostprignitz-Ruppin;Rohrlack;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;114;
12850200300215______;Rohrlack;128502;3;215;Temnitztal;Ostprignitz-Ruppin;Rohrlack;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;380;
12850200300216______;Rohrlack;128502;3;216;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;755;
12850200300217______;Rohrlack;128502;3;217;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;384;
12850200300218______;Rohrlack;128502;3;218;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;388;
12850200300219______;Rohrlack;128502;3;219;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;392;
12850200300220______;Rohrlack;128502;3;220;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;394;
12850200300221______;Rohrlack;128502;3;221;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;352;
12850200300222______;Rohrlack;128502;3;222;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;310;
12850200300223______;Rohrlack;128502;3;223;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;301;
12850200300224______;Rohrlack;128502;3;224;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;336;
12850200300225______;Rohrlack;128502;3;225;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;373;
12850200300226______;Rohrlack;128502;3;226;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;408;
12850200300227______;Rohrlack;128502;3;227;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;446;
12850200300228______;Rohrlack;128502;3;228;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;478;
12850200300229______;Rohrlack;128502;3;229;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;478;
12850200300230______;Rohrlack;128502;3;230;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;484;
12850200300231______;Rohrlack;128502;3;231;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;493;
12850200300232______;Rohrlack;128502;3;232;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;499;
12850200300233______;Rohrlack;128502;3;233;Temnitztal;Ostprignitz-Ruppin;die Kälberkoppel;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850200300234______;Rohrlack;128502;3;234;Temnitztal;Ostprignitz-Ruppin;rechts des Weges nach Barsikow;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;187;
12850200300235______;Rohrlack;128502;3;235;Temnitztal;Ostprignitz-Ruppin;zwischen Buchtgraben und Barsikower Weg;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;577;
12850200300236______;Rohrlack;128502;3;236;Temnitztal;Ostprignitz-Ruppin;zwischen Buchtgraben und Barsikower Weg;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;499;
12850200300237______;Rohrlack;128502;3;237;Temnitztal;Ostprignitz-Ruppin;zwischen Buchtgraben und Barsikower Weg;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;418;
12850200300238______;Rohrlack;128502;3;238;Temnitztal;Ostprignitz-Ruppin;zwischen Buchtgraben und Barsikower Weg;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;439;
12850200300239______;Rohrlack;128502;3;239;Temnitztal;Ostprignitz-Ruppin;zwischen Buchtgraben und Barsikower Weg;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;463;
12850200300240______;Rohrlack;128502;3;240;Temnitztal;Ostprignitz-Ruppin;zwischen Buchtgraben und Barsikower Weg;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;372;
12850200300241______;Rohrlack;128502;3;241;Temnitztal;Ostprignitz-Ruppin;zwischen Buchtgraben und Barsikower Weg;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;399;
12850200300242______;Rohrlack;128502;3;242;Temnitztal;Ostprignitz-Ruppin;zwischen Buchtgraben und Barsikower Weg;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;354;
12850200300243______;Rohrlack;128502;3;243;Temnitztal;Ostprignitz-Ruppin;zwischen Buchtgraben und Barsikower Weg;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;338;
12850200300244______;Rohrlack;128502;3;244;Temnitztal;Ostprignitz-Ruppin;zwischen Buchtgraben und Barsikower Weg;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;322;
12850200300245______;Rohrlack;128502;3;245;Temnitztal;Ostprignitz-Ruppin;zwischen Buchtgraben und Barsikower Weg;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;413;
12850200300246______;Rohrlack;128502;3;246;Temnitztal;Ostprignitz-Ruppin;zwischen Buchtgraben und Barsikower Weg;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;426;
12850200300247______;Rohrlack;128502;3;247;Temnitztal;Ostprignitz-Ruppin;zwischen Buchtgraben und Barsikower Weg;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;396;
12850200300248______;Rohrlack;128502;3;248;Temnitztal;Ostprignitz-Ruppin;zwischen Buchtgraben und Barsikower Weg;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;367;
12850200300249______;Rohrlack;128502;3;249;Temnitztal;Ostprignitz-Ruppin;zwischen Buchtgraben und Barsikower Weg;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;330;
12850200300250______;Rohrlack;128502;3;250;Temnitztal;Ostprignitz-Ruppin;zwischen Buchtgraben und Barsikower Weg;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;320;
12850200300252______;Rohrlack;128502;3;252;Temnitztal;Ostprignitz-Ruppin;Verbindungsweg;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;621;
