FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12484300100647______;Alexanderdorf;124843;1;647;Am Mellensee;Teltow-Fläming;Klosterstraße;22024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100648______;Alexanderdorf;124843;1;648;Am Mellensee;Teltow-Fläming;Klosterstraße 23;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100649______;Alexanderdorf;124843;1;649;Am Mellensee;Teltow-Fläming;Klosterstraße 23 b;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100650______;Alexanderdorf;124843;1;650;Am Mellensee;Teltow-Fläming;Klosterstraße 23 b;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100651______;Alexanderdorf;124843;1;651;Am Mellensee;Teltow-Fläming;Klosterstraße 23;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100652______;Alexanderdorf;124843;1;652;Am Mellensee;Teltow-Fläming;Klosterstraße 10;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100653______;Alexanderdorf;124843;1;653;Am Mellensee;Teltow-Fläming;Klosterstraße 10;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100656______;Alexanderdorf;124843;1;656;Am Mellensee;Teltow-Fläming;Neues Land;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;331;
12484300100657______;Alexanderdorf;124843;1;657;Am Mellensee;Teltow-Fläming;Neues Land;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;125;
12484300100659______;Alexanderdorf;124843;1;659;Am Mellensee;Teltow-Fläming;Klosterstraße;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;750;
12484300100661______;Alexanderdorf;124843;1;661;Am Mellensee;Teltow-Fläming;Klosterstraße;10280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3495;
12484300100662______;Alexanderdorf;124843;1;662;Am Mellensee;Teltow-Fläming;Siedlung 37;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100663______;Alexanderdorf;124843;1;663;Am Mellensee;Teltow-Fläming;Siedlung 50;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100664______;Alexanderdorf;124843;1;664;Am Mellensee;Teltow-Fläming;Siedlung;36343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100665______;Alexanderdorf;124843;1;665;Am Mellensee;Teltow-Fläming;Klosterstraße|L 70|Lüdersdorfer Straße;34795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100666______;Alexanderdorf;124843;1;666;Am Mellensee;Teltow-Fläming;Klosterstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100667______;Alexanderdorf;124843;1;667;Am Mellensee;Teltow-Fläming;Klosterstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100668______;Alexanderdorf;124843;1;668;Am Mellensee;Teltow-Fläming;Klosterstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100669______;Alexanderdorf;124843;1;669;Am Mellensee;Teltow-Fläming;Klosterstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100670______;Alexanderdorf;124843;1;670;Am Mellensee;Teltow-Fläming;Klosterstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100671______;Alexanderdorf;124843;1;671;Am Mellensee;Teltow-Fläming;Siedlung 8 a;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100672______;Alexanderdorf;124843;1;672;Am Mellensee;Teltow-Fläming;Siedlung 8;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100673______;Alexanderdorf;124843;1;673;Am Mellensee;Teltow-Fläming;Siedlung 8 a;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100674______;Alexanderdorf;124843;1;674;Am Mellensee;Teltow-Fläming;Siedlung 8;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100675______;Alexanderdorf;124843;1;675;Am Mellensee;Teltow-Fläming;Siedlung;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100676______;Alexanderdorf;124843;1;676;Am Mellensee;Teltow-Fläming;Siedlung;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100677______;Alexanderdorf;124843;1;677;Am Mellensee;Teltow-Fläming;Siedlung;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100678______;Alexanderdorf;124843;1;678;Am Mellensee;Teltow-Fläming;Siedlung;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100679______;Alexanderdorf;124843;1;679;Am Mellensee;Teltow-Fläming;Siedlung 46;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100680______;Alexanderdorf;124843;1;680;Am Mellensee;Teltow-Fläming;Siedlung;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100681______;Alexanderdorf;124843;1;681;Am Mellensee;Teltow-Fläming;Siedlung;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100682______;Alexanderdorf;124843;1;682;Am Mellensee;Teltow-Fläming;Siedlung;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100683______;Alexanderdorf;124843;1;683;Am Mellensee;Teltow-Fläming;Siedlung;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300200001______;Alexanderdorf;124843;2;1;Am Mellensee;Teltow-Fläming;Winkel;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3694;
12484300200002______;Alexanderdorf;124843;2;2;Am Mellensee;Teltow-Fläming;Winkel;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;472;
12484300200003______;Alexanderdorf;124843;2;3;Am Mellensee;Teltow-Fläming;Winkel;7482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2544;
12484300200004______;Alexanderdorf;124843;2;4;Am Mellensee;Teltow-Fläming;Winkel;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;534;
12484300200005______;Alexanderdorf;124843;2;5;Am Mellensee;Teltow-Fläming;Winkel;6548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2385;
12484300200006______;Alexanderdorf;124843;2;6;Am Mellensee;Teltow-Fläming;Winkel;2744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1027;
12484300200007______;Alexanderdorf;124843;2;7;Am Mellensee;Teltow-Fläming;Winkel;8905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2808;
12484300200008______;Alexanderdorf;124843;2;8;Am Mellensee;Teltow-Fläming;Winkel;8374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2924;
12484300200009______;Alexanderdorf;124843;2;9;Am Mellensee;Teltow-Fläming;Winkel;7907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2684;
12484300200010______;Alexanderdorf;124843;2;10;Am Mellensee;Teltow-Fläming;Winkel;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;256;
12484300200011______;Alexanderdorf;124843;2;11;Am Mellensee;Teltow-Fläming;Winkel;4066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;976;
12484300200012______;Alexanderdorf;124843;2;12;Am Mellensee;Teltow-Fläming;Winkel;3594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;868;
12484300200013______;Alexanderdorf;124843;2;13;Am Mellensee;Teltow-Fläming;Winkel;4382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1113;
12484300200014______;Alexanderdorf;124843;2;14;Am Mellensee;Teltow-Fläming;Winkel;11782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3477;
12484300200015______;Alexanderdorf;124843;2;15;Am Mellensee;Teltow-Fläming;Winkel;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;436;
12484300200016______;Alexanderdorf;124843;2;16;Am Mellensee;Teltow-Fläming;Winkel;19112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6070;
12484300200017______;Alexanderdorf;124843;2;17;Am Mellensee;Teltow-Fläming;Winkel;3345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1091;
12484300200018______;Alexanderdorf;124843;2;18;Am Mellensee;Teltow-Fläming;Winkel;25589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6473;
12484300200019______;Alexanderdorf;124843;2;19;Am Mellensee;Teltow-Fläming;Winkel;42879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10442;
12484300200020______;Alexanderdorf;124843;2;20;Am Mellensee;Teltow-Fläming;Winkel;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1327;
12484300200021______;Alexanderdorf;124843;2;21;Am Mellensee;Teltow-Fläming;Winkel;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;143;
12484300200022______;Alexanderdorf;124843;2;22;Am Mellensee;Teltow-Fläming;Winkel;8545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2051;
12484300200023______;Alexanderdorf;124843;2;23;Am Mellensee;Teltow-Fläming;Winkel;10760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2582;
12484300200024______;Alexanderdorf;124843;2;24;Am Mellensee;Teltow-Fläming;Winkel;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;282;
12484300200025______;Alexanderdorf;124843;2;25;Am Mellensee;Teltow-Fläming;Winkel;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1838;
12484300200026______;Alexanderdorf;124843;2;26;Am Mellensee;Teltow-Fläming;Winkel;8142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1954;
12484300200027______;Alexanderdorf;124843;2;27;Am Mellensee;Teltow-Fläming;Winkel;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;224;
12484300200028______;Alexanderdorf;124843;2;28;Am Mellensee;Teltow-Fläming;Winkel;5707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1846;
12484300200029______;Alexanderdorf;124843;2;29;Am Mellensee;Teltow-Fläming;Winkel;5872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1475;
12484300200030______;Alexanderdorf;124843;2;30;Am Mellensee;Teltow-Fläming;Winkel;11549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2758;
12484300200031______;Alexanderdorf;124843;2;31;Am Mellensee;Teltow-Fläming;Winkel;7716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1956;
12484300200032______;Alexanderdorf;124843;2;32;Am Mellensee;Teltow-Fläming;Winkel;7917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1900;
12484300200033______;Alexanderdorf;124843;2;33;Am Mellensee;Teltow-Fläming;Winkel;8227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1843;
12484300200034______;Alexanderdorf;124843;2;34;Am Mellensee;Teltow-Fläming;Winkel;7327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1758;
12484300200035______;Alexanderdorf;124843;2;35;Am Mellensee;Teltow-Fläming;Winkel;7857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1872;
12484300200036______;Alexanderdorf;124843;2;36;Am Mellensee;Teltow-Fläming;Kollersche Freude;7022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1685;
12484300200037______;Alexanderdorf;124843;2;37;Am Mellensee;Teltow-Fläming;Kollersche Freude;7317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1586;
12484300200038______;Alexanderdorf;124843;2;38;Am Mellensee;Teltow-Fläming;Kollersche Freude;8746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1980;
12484300200041______;Alexanderdorf;124843;2;41;Am Mellensee;Teltow-Fläming;Kollersche Freude;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;348;
12484300200042______;Alexanderdorf;124843;2;42;Am Mellensee;Teltow-Fläming;Kollersche Freude;10895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2426;
12484300200045______;Alexanderdorf;124843;2;45;Am Mellensee;Teltow-Fläming;Kollersche Freude;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1170;
12484300200046______;Alexanderdorf;124843;2;46;Am Mellensee;Teltow-Fläming;Kollersche Freude;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1180;
12484300200047______;Alexanderdorf;124843;2;47;Am Mellensee;Teltow-Fläming;Kollersche Freude;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;566;
12484300200048______;Alexanderdorf;124843;2;48;Am Mellensee;Teltow-Fläming;Kollersche Freude;11984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2895;
12484300200050______;Alexanderdorf;124843;2;50;Am Mellensee;Teltow-Fläming;Kollersche Freude;4913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1114;
12484300200051______;Alexanderdorf;124843;2;51;Am Mellensee;Teltow-Fläming;Kollersche Freude;5801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1612;
12484300200052______;Alexanderdorf;124843;2;52;Am Mellensee;Teltow-Fläming;Kollersche Freude;10228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2982;
12484300200054______;Alexanderdorf;124843;2;54;Am Mellensee;Teltow-Fläming;Kollersche Freude;2416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;650;
12484300200057______;Alexanderdorf;124843;2;57;Am Mellensee;Teltow-Fläming;Kollersche Freude;28335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5950;
12484300200060______;Alexanderdorf;124843;2;60;Am Mellensee;Teltow-Fläming;Kollersche Freude;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;370;
12484300200063______;Alexanderdorf;124843;2;63;Am Mellensee;Teltow-Fläming;Kollersche Freude;4627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1004;
12484300200064______;Alexanderdorf;124843;2;64;Am Mellensee;Teltow-Fläming;Kollersche Freude;4306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;884;
12484300200065______;Alexanderdorf;124843;2;65;Am Mellensee;Teltow-Fläming;Kollersche Freude;2197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;442;
12484300200066______;Alexanderdorf;124843;2;66;Am Mellensee;Teltow-Fläming;Kollersche Freude;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;427;
12484300200067______;Alexanderdorf;124843;2;67;Am Mellensee;Teltow-Fläming;Kollersche Freude;10984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2419;
12484300200070______;Alexanderdorf;124843;2;70;Am Mellensee;Teltow-Fläming;Kollersche Freude;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;590;
12484300200074______;Alexanderdorf;124843;2;74;Am Mellensee;Teltow-Fläming;Kollersche Freude;5475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1435;
12484300200077______;Alexanderdorf;124843;2;77;Am Mellensee;Teltow-Fläming;Kollersche Freude;5846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1662;
12484300200078______;Alexanderdorf;124843;2;78;Am Mellensee;Teltow-Fläming;Kollerscher Berg;29798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9422;
12484300200079______;Alexanderdorf;124843;2;79;Am Mellensee;Teltow-Fläming;Kollerscher Berg;10708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3533;
12484300200080______;Alexanderdorf;124843;2;80;Am Mellensee;Teltow-Fläming;Kollerscher Berg;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;325;
12484300200081______;Alexanderdorf;124843;2;81;Am Mellensee;Teltow-Fläming;Kollerscher Berg;11623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3836;
12484300200082______;Alexanderdorf;124843;2;82;Am Mellensee;Teltow-Fläming;Kollerscher Berg;14089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4649;
12484300200083______;Alexanderdorf;124843;2;83;Am Mellensee;Teltow-Fläming;Kollerscher Berg;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;333;
12484300200084______;Alexanderdorf;124843;2;84;Am Mellensee;Teltow-Fläming;Kollerscher Berg;13516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4233;
12484300200085______;Alexanderdorf;124843;2;85;Am Mellensee;Teltow-Fläming;Kollersche Freude;9573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3020;
