FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12223100300046______;Hennersdorf;122231;3;46;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Chaussee|L 60;14134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300047______;Hennersdorf;122231;3;47;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Chaussee;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300048______;Hennersdorf;122231;3;48;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Chaussee;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300049______;Hennersdorf;122231;3;49;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Chaussee;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300050______;Hennersdorf;122231;3;50;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Chaussee;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300051______;Hennersdorf;122231;3;51;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Chaussee;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300052______;Hennersdorf;122231;3;52;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Chaussee;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300053______;Hennersdorf;122231;3;53;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Chaussee;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300054______;Hennersdorf;122231;3;54;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Chaussee;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300055______;Hennersdorf;122231;3;55;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Chaussee;9207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000560001__;Hennersdorf;122231;3;56/1;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Chaussee;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000560002__;Hennersdorf;122231;3;56/2;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Chaussee;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000570001__;Hennersdorf;122231;3;57/1;Doberlug-Kirchhain;Elbe-Elster;An der Finsterwalder Chaussee;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000570002__;Hennersdorf;122231;3;57/2;Doberlug-Kirchhain;Elbe-Elster;An der Finsterwalder Chaussee;5062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300058______;Hennersdorf;122231;3;58;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Chaussee;20775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000590002__;Hennersdorf;122231;3;59/2;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Chaussee;48246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000600002__;Hennersdorf;122231;3;60/2;Doberlug-Kirchhain;Elbe-Elster;Unter dem Wobert;19452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000610002__;Hennersdorf;122231;3;61/2;Doberlug-Kirchhain;Elbe-Elster;Unter dem Wobert;19915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000620002__;Hennersdorf;122231;3;62/2;Doberlug-Kirchhain;Elbe-Elster;Unter dem Wobert;114545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000630001__;Hennersdorf;122231;3;63/1;Doberlug-Kirchhain;Elbe-Elster;Unter dem Wobert;14639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000630002__;Hennersdorf;122231;3;63/2;Doberlug-Kirchhain;Elbe-Elster;Unter dem Wobert;32177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000640004__;Hennersdorf;122231;3;64/4;Doberlug-Kirchhain;Elbe-Elster;Unter dem Wobert;72153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000640005__;Hennersdorf;122231;3;64/5;Doberlug-Kirchhain;Elbe-Elster;Unter dem Wobert;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000640007__;Hennersdorf;122231;3;64/7;Doberlug-Kirchhain;Elbe-Elster;Unter dem Wobert;16567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000650006__;Hennersdorf;122231;3;65/6;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Chaussee;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000670003__;Hennersdorf;122231;3;67/3;Doberlug-Kirchhain;Elbe-Elster;Die Höllengründe;4257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000700002__;Hennersdorf;122231;3;70/2;Doberlug-Kirchhain;Elbe-Elster;An der Eisenbahn;3775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000710002__;Hennersdorf;122231;3;71/2;Doberlug-Kirchhain;Elbe-Elster;An der Eisenbahn;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300072______;Hennersdorf;122231;3;72;Doberlug-Kirchhain;Elbe-Elster;An der Eisenbahn;18708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300073______;Hennersdorf;122231;3;73;Doberlug-Kirchhain;Elbe-Elster;An der Eisenbahn;3986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300074______;Hennersdorf;122231;3;74;Doberlug-Kirchhain;Elbe-Elster;An der Eisenbahn;16780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000770001__;Hennersdorf;122231;3;77/1;Doberlug-Kirchhain;Elbe-Elster;An der Eisenbahn;8466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000770003__;Hennersdorf;122231;3;77/3;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Lugau;5064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000770005__;Hennersdorf;122231;3;77/5;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Chaussee;549930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300079______;Hennersdorf;122231;3;79;Doberlug-Kirchhain;Elbe-Elster;Nahe der Gemarkung Lugau;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300080______;Hennersdorf;122231;3;80;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Lugau;64060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000810001__;Hennersdorf;122231;3;81/1;Doberlug-Kirchhain;Elbe-Elster;Ziegelei 5;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000810003__;Hennersdorf;122231;3;81/3;Doberlug-Kirchhain;Elbe-Elster;Ziegelei;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300082______;Hennersdorf;122231;3;82;Doberlug-Kirchhain;Elbe-Elster;An der Eisenbahn;34852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000830001__;Hennersdorf;122231;3;83/1;Doberlug-Kirchhain;Elbe-Elster;Ziegelei;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000830002__;Hennersdorf;122231;3;83/2;Doberlug-Kirchhain;Elbe-Elster;Nach Lugau;3778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000860003__;Hennersdorf;122231;3;86/3;Doberlug-Kirchhain;Elbe-Elster;Ziegelei;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000860004__;Hennersdorf;122231;3;86/4;Doberlug-Kirchhain;Elbe-Elster;Ziegelei 4;9174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;802;
122231003000860005__;Hennersdorf;122231;3;86/5;Doberlug-Kirchhain;Elbe-Elster;Ziegelei 4;10457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000860006__;Hennersdorf;122231;3;86/6;Doberlug-Kirchhain;Elbe-Elster;Ziegelei;15780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000860007__;Hennersdorf;122231;3;86/7;Doberlug-Kirchhain;Elbe-Elster;Ziegelei;14472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000870001__;Hennersdorf;122231;3;87/1;Doberlug-Kirchhain;Elbe-Elster;Ziegelei 3;6177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000870002__;Hennersdorf;122231;3;87/2;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Lugau;34305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231003000880001__;Hennersdorf;122231;3;88/1;Doberlug-Kirchhain;Elbe-Elster;Ziegelei 2|Ziegelei 6|Ziegelei 7|Ziegelei 9;31330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;866;
12223100300089______;Hennersdorf;122231;3;89;Doberlug-Kirchhain;Elbe-Elster;Ziegelei 1;6199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;167;
12223100300092______;Hennersdorf;122231;3;92;Doberlug-Kirchhain;Elbe-Elster;In den Tonkeuten;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300093______;Hennersdorf;122231;3;93;Doberlug-Kirchhain;Elbe-Elster;In den Tonkeuten;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300200______;Hennersdorf;122231;3;200;Doberlug-Kirchhain;Elbe-Elster;Die Höllengründe;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300202______;Hennersdorf;122231;3;202;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Chaussee 24 b;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;164;
12223100300203______;Hennersdorf;122231;3;203;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300204______;Hennersdorf;122231;3;204;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300205______;Hennersdorf;122231;3;205;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Chaussee;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300206______;Hennersdorf;122231;3;206;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Chaussee;16325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300207______;Hennersdorf;122231;3;207;Doberlug-Kirchhain;Elbe-Elster;Lugauer Straße;4728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300208______;Hennersdorf;122231;3;208;Doberlug-Kirchhain;Elbe-Elster;Lugauer Straße;27512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300209______;Hennersdorf;122231;3;209;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;23647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300210______;Hennersdorf;122231;3;210;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;16326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300211______;Hennersdorf;122231;3;211;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;4306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300212______;Hennersdorf;122231;3;212;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300213______;Hennersdorf;122231;3;213;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;2641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300214______;Hennersdorf;122231;3;214;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;1778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300215______;Hennersdorf;122231;3;215;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;2632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300216______;Hennersdorf;122231;3;216;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300217______;Hennersdorf;122231;3;217;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;2795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300218______;Hennersdorf;122231;3;218;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300219______;Hennersdorf;122231;3;219;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;2978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300220______;Hennersdorf;122231;3;220;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300221______;Hennersdorf;122231;3;221;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300222______;Hennersdorf;122231;3;222;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300223______;Hennersdorf;122231;3;223;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300224______;Hennersdorf;122231;3;224;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300225______;Hennersdorf;122231;3;225;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300226______;Hennersdorf;122231;3;226;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300227______;Hennersdorf;122231;3;227;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300228______;Hennersdorf;122231;3;228;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300229______;Hennersdorf;122231;3;229;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;6128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1140;
12223100300230______;Hennersdorf;122231;3;230;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;2746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100300231______;Hennersdorf;122231;3;231;Doberlug-Kirchhain;Elbe-Elster;Am Lugkgraben;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
