FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12221600100444______;Dübrichen;122216;1;444;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;11166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4336;
12221600100445______;Dübrichen;122216;1;445;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58;
12221600100446______;Dübrichen;122216;1;446;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;20528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7441;
12221600100447______;Dübrichen;122216;1;447;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12221600100448______;Dübrichen;122216;1;448;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;12186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3928;
12221600100449______;Dübrichen;122216;1;449;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;6301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1464;
12221600100450______;Dübrichen;122216;1;450;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;8727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2807;
12221600100451______;Dübrichen;122216;1;451;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;4278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1112;
12221600100452______;Dübrichen;122216;1;452;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;7277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2343;
12221600100453______;Dübrichen;122216;1;453;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;2827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;766;
12221600100454______;Dübrichen;122216;1;454;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;20538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7263;
12221600100455______;Dübrichen;122216;1;455;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1626;
12221600100456______;Dübrichen;122216;1;456;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;23200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9094;
12221600100457______;Dübrichen;122216;1;457;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße 11;7512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1297;
12221600100458______;Dübrichen;122216;1;458;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;442;
12221600100459______;Dübrichen;122216;1;459;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;79;
12221600100460______;Dübrichen;122216;1;460;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3211;
12221600100461______;Dübrichen;122216;1;461;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;2881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;775;
12221600100462______;Dübrichen;122216;1;462;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;8947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2831;
12221600100463______;Dübrichen;122216;1;463;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;399;
12221600100464______;Dübrichen;122216;1;464;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;5506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1716;
12221600100465______;Dübrichen;122216;1;465;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;235;
12221600100466______;Dübrichen;122216;1;466;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße 31;5332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1540;
12221600100467______;Dübrichen;122216;1;467;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;236;
12221600100468______;Dübrichen;122216;1;468;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße 10;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100469______;Dübrichen;122216;1;469;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße 10;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100470______;Dübrichen;122216;1;470;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;109;
12221600100471______;Dübrichen;122216;1;471;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;529;
12221600100472______;Dübrichen;122216;1;472;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;112;
12221600100473______;Dübrichen;122216;1;473;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße 8|Kirchhainer Straße 9;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;190;
12221600100474______;Dübrichen;122216;1;474;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;114;
12221600100475______;Dübrichen;122216;1;475;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;466;
12221600100476______;Dübrichen;122216;1;476;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;182;
12221600100477______;Dübrichen;122216;1;477;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 26;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100478______;Dübrichen;122216;1;478;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;229;
12221600100479______;Dübrichen;122216;1;479;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100480______;Dübrichen;122216;1;480;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100481______;Dübrichen;122216;1;481;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100482______;Dübrichen;122216;1;482;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 5;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;367;
12221600100483______;Dübrichen;122216;1;483;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 5;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100484______;Dübrichen;122216;1;484;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 5;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100485______;Dübrichen;122216;1;485;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 6;2895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100486______;Dübrichen;122216;1;486;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr.;2023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;607;
12221600100487______;Dübrichen;122216;1;487;Doberlug-Kirchhain;Elbe-Elster;Hinter den Gärten;15042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5521;
12221600100488______;Dübrichen;122216;1;488;Doberlug-Kirchhain;Elbe-Elster;Hinter den Gärten;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;85;
12221600100489______;Dübrichen;122216;1;489;Doberlug-Kirchhain;Elbe-Elster;Hinter den Gärten;7797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3337;
12221600100490______;Dübrichen;122216;1;490;Doberlug-Kirchhain;Elbe-Elster;Hinter den Gärten;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;117;
12221600100491______;Dübrichen;122216;1;491;Doberlug-Kirchhain;Elbe-Elster;Hinter den Gärten;7585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3124;
12221600100492______;Dübrichen;122216;1;492;Doberlug-Kirchhain;Elbe-Elster;Hinter den Gärten;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;146;
12221600100493______;Dübrichen;122216;1;493;Doberlug-Kirchhain;Elbe-Elster;Hinter den Gärten;9330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3691;
12221600100494______;Dübrichen;122216;1;494;Doberlug-Kirchhain;Elbe-Elster;Hinter den Gärten;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;188;
12221600100495______;Dübrichen;122216;1;495;Doberlug-Kirchhain;Elbe-Elster;Hinter den Gärten;14881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5874;
12221600100496______;Dübrichen;122216;1;496;Doberlug-Kirchhain;Elbe-Elster;Hinter den Gärten;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;262;
12221600100497______;Dübrichen;122216;1;497;Doberlug-Kirchhain;Elbe-Elster;Hinter den Gärten;6146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2358;
12221600100498______;Dübrichen;122216;1;498;Doberlug-Kirchhain;Elbe-Elster;Hinter den Gärten;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;235;
12221600100499______;Dübrichen;122216;1;499;Doberlug-Kirchhain;Elbe-Elster;Große Stücken;17521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6878;
12221600100500______;Dübrichen;122216;1;500;Doberlug-Kirchhain;Elbe-Elster;Große Stücken;1319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;541;
12221600100501______;Dübrichen;122216;1;501;Doberlug-Kirchhain;Elbe-Elster;Große Stücken|Weg;34068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10178;
12221600100502______;Dübrichen;122216;1;502;Doberlug-Kirchhain;Elbe-Elster;Große Stücken;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;366;
12221600100503______;Dübrichen;122216;1;503;Doberlug-Kirchhain;Elbe-Elster;Von Herzberg nach Trebbus|Weg;4794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100504______;Dübrichen;122216;1;504;Doberlug-Kirchhain;Elbe-Elster;Von Herzberg nach Trebbus|Weg;4735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100505______;Dübrichen;122216;1;505;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Prießen;5455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;725;
12221600100506______;Dübrichen;122216;1;506;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Prießen;11895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3875;
12221600100507______;Dübrichen;122216;1;507;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;5823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;697;
12221600100508______;Dübrichen;122216;1;508;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;11547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3688;
12221600100509______;Dübrichen;122216;1;509;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;2101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;458;
12221600100510______;Dübrichen;122216;1;510;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;10377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3243;
12221600100511______;Dübrichen;122216;1;511;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;475;
12221600100512______;Dübrichen;122216;1;512;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;10523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3355;
12221600100513______;Dübrichen;122216;1;513;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;7254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;801;
12221600100514______;Dübrichen;122216;1;514;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;13550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4443;
12221600100515______;Dübrichen;122216;1;515;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;7324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;537;
12221600100516______;Dübrichen;122216;1;516;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;6386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2111;
12221600100517______;Dübrichen;122216;1;517;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;14430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1687;
12221600100518______;Dübrichen;122216;1;518;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;12600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4238;
12221600100519______;Dübrichen;122216;1;519;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;22207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3764;
12221600100520______;Dübrichen;122216;1;520;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;17193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6057;
12221600100521______;Dübrichen;122216;1;521;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100522______;Dübrichen;122216;1;522;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;24864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8320;
12221600100523______;Dübrichen;122216;1;523;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;4572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;948;
12221600100524______;Dübrichen;122216;1;524;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;32088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12184;
12221600100525______;Dübrichen;122216;1;525;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;2995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;749;
12221600100526______;Dübrichen;122216;1;526;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;8815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3311;
12221600100527______;Dübrichen;122216;1;527;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;3124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;837;
12221600100528______;Dübrichen;122216;1;528;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;5966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2161;
12221600100529______;Dübrichen;122216;1;529;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;2949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;770;
12221600100530______;Dübrichen;122216;1;530;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;4751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1743;
12221600100531______;Dübrichen;122216;1;531;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;3434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;690;
12221600100532______;Dübrichen;122216;1;532;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;4246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1579;
12221600100533______;Dübrichen;122216;1;533;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;9263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2144;
