FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12358400100310______;Nietwerder;123584;1;310;Neuruppin;Ostprignitz-Ruppin;Mäsche;4073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1609;
12358400100311______;Nietwerder;123584;1;311;Neuruppin;Ostprignitz-Ruppin;Mäsche;4086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1389;
12358400100312______;Nietwerder;123584;1;312;Neuruppin;Ostprignitz-Ruppin;Mäsche;4098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1442;
12358400100313______;Nietwerder;123584;1;313;Neuruppin;Ostprignitz-Ruppin;Mäsche;3997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1491;
12358400100314______;Nietwerder;123584;1;314;Neuruppin;Ostprignitz-Ruppin;Mäsche;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;524;
12358400100315______;Nietwerder;123584;1;315;Neuruppin;Ostprignitz-Ruppin;Mäsche;4286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1594;
12358400100316______;Nietwerder;123584;1;316;Neuruppin;Ostprignitz-Ruppin;Mäsche;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1499;
12358400100317______;Nietwerder;123584;1;317;Neuruppin;Ostprignitz-Ruppin;Mäsche;4132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1448;
12358400100318______;Nietwerder;123584;1;318;Neuruppin;Ostprignitz-Ruppin;Mäsche;4111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;670;
12358400100319______;Nietwerder;123584;1;319;Neuruppin;Ostprignitz-Ruppin;Mäsche;4143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;693;
12358400100320______;Nietwerder;123584;1;320;Neuruppin;Ostprignitz-Ruppin;Mäsche;4175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;844;
12358400100321______;Nietwerder;123584;1;321;Neuruppin;Ostprignitz-Ruppin;Mäsche;4205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;826;
12358400100322______;Nietwerder;123584;1;322;Neuruppin;Ostprignitz-Ruppin;Mäsche;3777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;455;
12358400100323______;Nietwerder;123584;1;323;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Wulkow;18337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6688;
12358400100324______;Nietwerder;123584;1;324;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Wulkow;4332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1448;
12358400100325______;Nietwerder;123584;1;325;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Wulkow;117370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;31558;
12358400100326______;Nietwerder;123584;1;326;Neuruppin;Ostprignitz-Ruppin;Westlich der Gemarkung Wulkow;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;898;
123584001003270001__;Nietwerder;123584;1;327/1;Neuruppin;Ostprignitz-Ruppin;Westlich der Gemarkung Wulkow;4825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1718;
123584001003270002__;Nietwerder;123584;1;327/2;Neuruppin;Ostprignitz-Ruppin;Westlich der Gemarkung Wulkow;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;3154;
12358400100329______;Nietwerder;123584;1;329;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Wulkow;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1441;
12358400100330______;Nietwerder;123584;1;330;Neuruppin;Ostprignitz-Ruppin;Ausbau 6;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;90;
12358400100332______;Nietwerder;123584;1;332;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;19;
12358400100333______;Nietwerder;123584;1;333;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;52;
12358400100334______;Nietwerder;123584;1;334;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100335______;Nietwerder;123584;1;335;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 31;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100336______;Nietwerder;123584;1;336;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 31;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100337______;Nietwerder;123584;1;337;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 31 C;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100338______;Nietwerder;123584;1;338;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 31 C;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100339______;Nietwerder;123584;1;339;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 31 A;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100340______;Nietwerder;123584;1;340;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 31 B;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100341______;Nietwerder;123584;1;341;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 31 D;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100342______;Nietwerder;123584;1;342;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100343______;Nietwerder;123584;1;343;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100344______;Nietwerder;123584;1;344;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 9 A;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100345______;Nietwerder;123584;1;345;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;272;
12358400100346______;Nietwerder;123584;1;346;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 7 A;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;24;
12358400100347______;Nietwerder;123584;1;347;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 7 A;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;328;
12358400100348______;Nietwerder;123584;1;348;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 7 B;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;376;
12358400100349______;Nietwerder;123584;1;349;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;24;
12358400100350______;Nietwerder;123584;1;350;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;60;
12358400100351______;Nietwerder;123584;1;351;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 8 A;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;272;
12358400100352______;Nietwerder;123584;1;352;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;2814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;1126;
12358400100353______;Nietwerder;123584;1;353;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 45;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100355______;Nietwerder;123584;1;355;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 45;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100357______;Nietwerder;123584;1;357;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 38;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;62;
12358400100358______;Nietwerder;123584;1;358;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 38 A;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;58;
12358400100359______;Nietwerder;123584;1;359;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 34 C;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;138;
12358400100360______;Nietwerder;123584;1;360;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 34 B;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;138;
12358400100362______;Nietwerder;123584;1;362;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100364______;Nietwerder;123584;1;364;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100365______;Nietwerder;123584;1;365;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100366______;Nietwerder;123584;1;366;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;1041;
12358400100368______;Nietwerder;123584;1;368;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;334;
12358400100369______;Nietwerder;123584;1;369;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 35 A|Dorfstraße 35 B|Dorfstraße 35 C|Dorfstraße 35 D;2671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;614;
12358400100370______;Nietwerder;123584;1;370;Neuruppin;Ostprignitz-Ruppin;Ausbau 3 A;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;103;
12358400100371______;Nietwerder;123584;1;371;Neuruppin;Ostprignitz-Ruppin;Ausbau;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;50;
12358400100372______;Nietwerder;123584;1;372;Neuruppin;Ostprignitz-Ruppin;Ausbau;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;50;
12358400100374______;Nietwerder;123584;1;374;Neuruppin;Ostprignitz-Ruppin;Ausbau 4 D;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;120;
12358400100375______;Nietwerder;123584;1;375;Neuruppin;Ostprignitz-Ruppin;Ausbau 4;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;95;
12358400100376______;Nietwerder;123584;1;376;Neuruppin;Ostprignitz-Ruppin;Ausbau;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;50;
12358400100377______;Nietwerder;123584;1;377;Neuruppin;Ostprignitz-Ruppin;Ausbau 4C;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;49;
12358400100379______;Nietwerder;123584;1;379;Neuruppin;Ostprignitz-Ruppin;Ausbau 4 D;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;59;
12358400100397______;Nietwerder;123584;1;397;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 45;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100398______;Nietwerder;123584;1;398;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 45;2284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;977;
12358400100400______;Nietwerder;123584;1;400;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;22;
12358400100402______;Nietwerder;123584;1;402;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 56;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100403______;Nietwerder;123584;1;403;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100410______;Nietwerder;123584;1;410;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100411______;Nietwerder;123584;1;411;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100412______;Nietwerder;123584;1;412;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 10 A;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;559;
12358400100413______;Nietwerder;123584;1;413;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 10;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;432;
12358400100414______;Nietwerder;123584;1;414;Neuruppin;Ostprignitz-Ruppin;Ausbau 5;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;99;
12358400100415______;Nietwerder;123584;1;415;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 54;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;1461;
12358400100416______;Nietwerder;123584;1;416;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100417______;Nietwerder;123584;1;417;Neuruppin;Ostprignitz-Ruppin;Mäsche;14333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5503;
12358400100418______;Nietwerder;123584;1;418;Neuruppin;Ostprignitz-Ruppin;Mäsche;4227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1417;
12358400100419______;Nietwerder;123584;1;419;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100420______;Nietwerder;123584;1;420;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100422______;Nietwerder;123584;1;422;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;11;
12358400100423______;Nietwerder;123584;1;423;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 6;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;1287;
12358400100424______;Nietwerder;123584;1;424;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;180;
12358400100425______;Nietwerder;123584;1;425;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 5;3625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;534;
12358400100427______;Nietwerder;123584;1;427;Neuruppin;Ostprignitz-Ruppin;Wuthenower Weg;2665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;660;
12358400100428______;Nietwerder;123584;1;428;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;601;
12358400100430______;Nietwerder;123584;1;430;Neuruppin;Ostprignitz-Ruppin;Ausbau;7871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|28;53;
12358400100431______;Nietwerder;123584;1;431;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100432______;Nietwerder;123584;1;432;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100435______;Nietwerder;123584;1;435;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Neuruppin;14945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3175;
12358400100436______;Nietwerder;123584;1;436;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Neuruppin;10055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3035;
12358400100437______;Nietwerder;123584;1;437;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Neuruppin;69270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19071;
12358400100438______;Nietwerder;123584;1;438;Neuruppin;Ostprignitz-Ruppin;Östlich der Gemarkung Neuruppin;5860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2201;
12358400100439______;Nietwerder;123584;1;439;Neuruppin;Ostprignitz-Ruppin;Östlich der Gemarkung Neuruppin;14854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4878;
12358400100440______;Nietwerder;123584;1;440;Neuruppin;Ostprignitz-Ruppin;Östlich der Gemarkung Neuruppin;10678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3493;
12358400100441______;Nietwerder;123584;1;441;Neuruppin;Ostprignitz-Ruppin;Östlich der Gemarkung Neuruppin;5688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1840;
