FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128726005001990004__;Weisen;128726;5;199/4;Weisen;Prignitz;Gutsfeld;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;80;
128726005001990005__;Weisen;128726;5;199/5;Weisen;Prignitz;An der Bahn|Gutsfeld;1895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;379;
12872600500200______;Weisen;128726;5;200;Weisen;Prignitz;Gutsfeld;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1465;
12872600500202______;Weisen;128726;5;202;Weisen;Prignitz;An der Bahn;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;48;
128726005002030001__;Weisen;128726;5;203/1;Weisen;Prignitz;Wittenberge - Wittstock;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002030002__;Weisen;128726;5;203/2;Weisen;Prignitz;Wittenberge - Wittstock;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
128726005002030004__;Weisen;128726;5;203/4;Weisen;Prignitz;An der Mühle;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002030005__;Weisen;128726;5;203/5;Weisen;Prignitz;Wittenberge - Wittstock;16898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002040001__;Weisen;128726;5;204/1;Weisen;Prignitz;Am Waldrand 5;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002040006__;Weisen;128726;5;204/6;Weisen;Prignitz;Am Waldrand 1;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002040007__;Weisen;128726;5;204/7;Weisen;Prignitz;Am Waldrand 2;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002040009__;Weisen;128726;5;204/9;Weisen;Prignitz;Am Waldrand 4;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002040010__;Weisen;128726;5;204/10;Weisen;Prignitz;Am Waldrand 3;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002040012__;Weisen;128726;5;204/12;Weisen;Prignitz;Am Waldrand;3218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002040013__;Weisen;128726;5;204/13;Weisen;Prignitz;Am Waldrand 4;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002040014__;Weisen;128726;5;204/14;Weisen;Prignitz;Gutsfeld;14942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002040016__;Weisen;128726;5;204/16;Weisen;Prignitz;An der Bahn;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37;
128726005002040017__;Weisen;128726;5;204/17;Weisen;Prignitz;Chausseestraße;7747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1085;
128726005002040018__;Weisen;128726;5;204/18;Weisen;Prignitz;Am Waldrand;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002040019__;Weisen;128726;5;204/19;Weisen;Prignitz;Am Waldrand;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002040020__;Weisen;128726;5;204/20;Weisen;Prignitz;Am Waldrand 5;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002050001__;Weisen;128726;5;205/1;Weisen;Prignitz;Chausseestraße;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;46;
128726005002050002__;Weisen;128726;5;205/2;Weisen;Prignitz;An der Bahn;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22;
128726005002060005__;Weisen;128726;5;206/5;Weisen;Prignitz;Gutsfeld;5337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18;
128726005002060007__;Weisen;128726;5;206/7;Weisen;Prignitz;An der Bahn;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15;
128726005002060008__;Weisen;128726;5;206/8;Weisen;Prignitz;Am Waldrand 7;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002060009__;Weisen;128726;5;206/9;Weisen;Prignitz;Am Waldrand 7;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002060010__;Weisen;128726;5;206/10;Weisen;Prignitz;Am Waldrand 7;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002060011__;Weisen;128726;5;206/11;Weisen;Prignitz;Gutsfeld;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002060012__;Weisen;128726;5;206/12;Weisen;Prignitz;Am Waldrand 6;6976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002060013__;Weisen;128726;5;206/13;Weisen;Prignitz;Am Waldrand;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002060014__;Weisen;128726;5;206/14;Weisen;Prignitz;Chausseestraße;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;196;
128726005002070005__;Weisen;128726;5;207/5;Weisen;Prignitz;Chausseestraße;2642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;370;
128726005002070006__;Weisen;128726;5;207/6;Weisen;Prignitz;An der Bahn;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;55;
128726005002100006__;Weisen;128726;5;210/6;Weisen;Prignitz;Die obersten Moorstücken;3094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;691;
128726005002100007__;Weisen;128726;5;210/7;Weisen;Prignitz;Am Waldrand 8;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002100009__;Weisen;128726;5;210/9;Weisen;Prignitz;Chausseestraße;5278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;739;
128726005002100010__;Weisen;128726;5;210/10;Weisen;Prignitz;An der Bahn;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;46;
128726005002140003__;Weisen;128726;5;214/3;Weisen;Prignitz;Am Waldrand 8;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002140004__;Weisen;128726;5;214/4;Weisen;Prignitz;Chausseestraße;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002140005__;Weisen;128726;5;214/5;Weisen;Prignitz;Am Waldrand;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002170002__;Weisen;128726;5;217/2;Weisen;Prignitz;Die obersten Moorstücken;9476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2464;
128726005002180002__;Weisen;128726;5;218/2;Weisen;Prignitz;Der Ring;7594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1520;
128726005002180003__;Weisen;128726;5;218/3;Weisen;Prignitz;Der Ring;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002180004__;Weisen;128726;5;218/4;Weisen;Prignitz;Der Ring;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002180005__;Weisen;128726;5;218/5;Weisen;Prignitz;Der Ring;41818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1159;
128726005002190002__;Weisen;128726;5;219/2;Weisen;Prignitz;Der Ring;4092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;900;
128726005002190003__;Weisen;128726;5;219/3;Weisen;Prignitz;Der Ring;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002190004__;Weisen;128726;5;219/4;Weisen;Prignitz;Der Ring;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002190005__;Weisen;128726;5;219/5;Weisen;Prignitz;Der Ring;45918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2897;
128726005002200001__;Weisen;128726;5;220/1;Weisen;Prignitz;Die Ringstücken;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002200002__;Weisen;128726;5;220/2;Weisen;Prignitz;Die Ringstücken;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002200003__;Weisen;128726;5;220/3;Weisen;Prignitz;Der Ring;68576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6685;
12872600500221______;Weisen;128726;5;221;Weisen;Prignitz;Der Ring;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500222______;Weisen;128726;5;222;Weisen;Prignitz;Der Ring;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500223______;Weisen;128726;5;223;Weisen;Prignitz;Der Ring;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500224______;Weisen;128726;5;224;Weisen;Prignitz;Der Ring;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500225______;Weisen;128726;5;225;Weisen;Prignitz;Der Ring;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500226______;Weisen;128726;5;226;Weisen;Prignitz;Der Ring;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500227______;Weisen;128726;5;227;Weisen;Prignitz;Der Ring;4392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500228______;Weisen;128726;5;228;Weisen;Prignitz;Der Ring;4826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002290001__;Weisen;128726;5;229/1;Weisen;Prignitz;Im Ring;2185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002290002__;Weisen;128726;5;229/2;Weisen;Prignitz;Im Ring;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500230______;Weisen;128726;5;230;Weisen;Prignitz;Im Ring;2221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500231______;Weisen;128726;5;231;Weisen;Prignitz;Im Ring;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002320001__;Weisen;128726;5;232/1;Weisen;Prignitz;Die Ringstücken;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002320002__;Weisen;128726;5;232/2;Weisen;Prignitz;Die Ringstücken;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002320003__;Weisen;128726;5;232/3;Weisen;Prignitz;Die Ringstücken|Im Ring;70611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;976;
128726005002330001__;Weisen;128726;5;233/1;Weisen;Prignitz;Die Ringstücken;2223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002330002__;Weisen;128726;5;233/2;Weisen;Prignitz;Die Ringstücken;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128726005002330003__;Weisen;128726;5;233/3;Weisen;Prignitz;Im Ring;66491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;608;
12872600500234______;Weisen;128726;5;234;Weisen;Prignitz;Stadtrandsiedlung;11986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1495;
12872600500235______;Weisen;128726;5;235;Weisen;Prignitz;Stadtrandsiedlung;3754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500236______;Weisen;128726;5;236;Weisen;Prignitz;Stadtrandsiedlung;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500237______;Weisen;128726;5;237;Weisen;Prignitz;Stadtrandsiedlung 21;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500238______;Weisen;128726;5;238;Weisen;Prignitz;Stadtrandsiedlung;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500239______;Weisen;128726;5;239;Weisen;Prignitz;Stadtrandsiedlung 20;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500240______;Weisen;128726;5;240;Weisen;Prignitz;Stadtrandsiedlung 19;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500241______;Weisen;128726;5;241;Weisen;Prignitz;Stadtrandsiedlung 18;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500242______;Weisen;128726;5;242;Weisen;Prignitz;Stadtrandsiedlung 17;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500243______;Weisen;128726;5;243;Weisen;Prignitz;Stadtrandsiedlung 16;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500244______;Weisen;128726;5;244;Weisen;Prignitz;Stadtrandsiedlung 15;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500245______;Weisen;128726;5;245;Weisen;Prignitz;Stadtrandsiedlung 14;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500246______;Weisen;128726;5;246;Weisen;Prignitz;Stadtrandsiedlung 13;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500247______;Weisen;128726;5;247;Weisen;Prignitz;Stadtrandsiedlung 12;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500248______;Weisen;128726;5;248;Weisen;Prignitz;Stadtrandsiedlung 11;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500249______;Weisen;128726;5;249;Weisen;Prignitz;Stadtrandsiedlung 10;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500250______;Weisen;128726;5;250;Weisen;Prignitz;Stadtrandsiedlung 9;1319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500251______;Weisen;128726;5;251;Weisen;Prignitz;Stadtrandsiedlung 8;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872600500252______;Weisen;128726;5;252;Weisen;Prignitz;Stadtrandsiedlung 7;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
