FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123463010000770014__;Pausin;123463;10;77/14;Schönwalde-Glien;Havelland;Waldstraße 11;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000770016__;Pausin;123463;10;77/16;Schönwalde-Glien;Havelland;An der Eichheide 15;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000770018__;Pausin;123463;10;77/18;Schönwalde-Glien;Havelland;Waldstraße 7;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000770019__;Pausin;123463;10;77/19;Schönwalde-Glien;Havelland;Waldstraße 6;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000770020__;Pausin;123463;10;77/20;Schönwalde-Glien;Havelland;Waldstraße 9;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000770021__;Pausin;123463;10;77/21;Schönwalde-Glien;Havelland;Waldstraße 8;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000770022__;Pausin;123463;10;77/22;Schönwalde-Glien;Havelland;Waldstraße 7;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000770024__;Pausin;123463;10;77/24;Schönwalde-Glien;Havelland;Waldstraße 10|Waldstraße 10 A;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346301000078______;Pausin;123463;10;78;Schönwalde-Glien;Havelland;Waldstraße;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346301000079______;Pausin;123463;10;79;Schönwalde-Glien;Havelland;Eichstädter Weg;8936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000800001__;Pausin;123463;10;80/1;Schönwalde-Glien;Havelland;Gartenweg 2;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000800002__;Pausin;123463;10;80/2;Schönwalde-Glien;Havelland;Gartenweg 4;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000810001__;Pausin;123463;10;81/1;Schönwalde-Glien;Havelland;Gartenweg 2;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000810002__;Pausin;123463;10;81/2;Schönwalde-Glien;Havelland;Eichstädter Weg 4;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346301000082______;Pausin;123463;10;82;Schönwalde-Glien;Havelland;Eichstädter Weg 2;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346301000083______;Pausin;123463;10;83;Schönwalde-Glien;Havelland;Chausseestraße 20;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346301000084______;Pausin;123463;10;84;Schönwalde-Glien;Havelland;Chausseestraße 21;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346301000085______;Pausin;123463;10;85;Schönwalde-Glien;Havelland;Chausseestraße 21;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346301000086______;Pausin;123463;10;86;Schönwalde-Glien;Havelland;Gartenweg 1;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346301000087______;Pausin;123463;10;87;Schönwalde-Glien;Havelland;Gartenweg 3;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346301000088______;Pausin;123463;10;88;Schönwalde-Glien;Havelland;Gartenweg 3;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346301000089______;Pausin;123463;10;89;Schönwalde-Glien;Havelland;Gartenweg 3;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346301000090______;Pausin;123463;10;90;Schönwalde-Glien;Havelland;Chausseestraße 24;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000910001__;Pausin;123463;10;91/1;Schönwalde-Glien;Havelland;Gartenweg 5;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000910002__;Pausin;123463;10;91/2;Schönwalde-Glien;Havelland;Chausseestraße 26;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000920001__;Pausin;123463;10;92/1;Schönwalde-Glien;Havelland;Chausseestraße 27;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000920002__;Pausin;123463;10;92/2;Schönwalde-Glien;Havelland;Gartenweg 7;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000930001__;Pausin;123463;10;93/1;Schönwalde-Glien;Havelland;Chausseestraße 28;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000930002__;Pausin;123463;10;93/2;Schönwalde-Glien;Havelland;Gartenweg 9;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000940001__;Pausin;123463;10;94/1;Schönwalde-Glien;Havelland;Chausseestraße 29;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000940002__;Pausin;123463;10;94/2;Schönwalde-Glien;Havelland;Gartenweg 11;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346301000095______;Pausin;123463;10;95;Schönwalde-Glien;Havelland;Chausseestraße 29;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000960001__;Pausin;123463;10;96/1;Schönwalde-Glien;Havelland;Gartenweg 13;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000960002__;Pausin;123463;10;96/2;Schönwalde-Glien;Havelland;Chausseestraße 30;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000970001__;Pausin;123463;10;97/1;Schönwalde-Glien;Havelland;Gartenweg 13 A;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000970002__;Pausin;123463;10;97/2;Schönwalde-Glien;Havelland;Chausseestraße 31;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000980001__;Pausin;123463;10;98/1;Schönwalde-Glien;Havelland;Chausseestraße 32;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000980002__;Pausin;123463;10;98/2;Schönwalde-Glien;Havelland;Gartenweg 15;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000990001__;Pausin;123463;10;99/1;Schönwalde-Glien;Havelland;Chausseestraße 33;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010000990002__;Pausin;123463;10;99/2;Schönwalde-Glien;Havelland;Gartenweg 15;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346301000100______;Pausin;123463;10;100;Schönwalde-Glien;Havelland;Chausseestraße 34;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346301000101______;Pausin;123463;10;101;Schönwalde-Glien;Havelland;Chausseestraße 35|Gartenweg 17;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010001030001__;Pausin;123463;10;103/1;Schönwalde-Glien;Havelland;Chausseestraße 37;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010001030002__;Pausin;123463;10;103/2;Schönwalde-Glien;Havelland;Gartenweg 21;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123463010001040001__;Pausin;123463;10;104/1;Schönwalde-Glien;Havelland;Chausseestraße 38;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250|270;Für das Flurstück liegt keine Ertragsmesszahl vor.;
