FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123365005000100005__;Petkus;123365;5;10/5;Baruth/Mark;Teltow-Fläming;Lieper Straße 1 a;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365005000100009__;Petkus;123365;5;10/9;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500011______;Petkus;123365;5;11;Baruth/Mark;Teltow-Fläming;Schenkendorfer Straße;86660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23303;
12336500500012______;Petkus;123365;5;12;Baruth/Mark;Teltow-Fläming;Schenkendorfer Straße;15190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3922;
12336500500013______;Petkus;123365;5;13;Baruth/Mark;Teltow-Fläming;Schenkendorfer Straße;46030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12365;
12336500500014______;Petkus;123365;5;14;Baruth/Mark;Teltow-Fläming;Schenkendorfer Straße;32710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;8684;
12336500500016______;Petkus;123365;5;16;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße 38;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500017______;Petkus;123365;5;17;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße 38;5029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500021______;Petkus;123365;5;21;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;10;
12336500500026______;Petkus;123365;5;26;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;168205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;29579;
12336500500029______;Petkus;123365;5;29;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße 36;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500030______;Petkus;123365;5;30;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500031______;Petkus;123365;5;31;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße 38;4548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;287;
12336500500035______;Petkus;123365;5;35;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;111;
12336500500036______;Petkus;123365;5;36;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;6554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;919;
12336500500037______;Petkus;123365;5;37;Baruth/Mark;Teltow-Fläming;Schenkendorfer Straße;32541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9136;
12336500500038______;Petkus;123365;5;38;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;196532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;39999;
12336500500041______;Petkus;123365;5;41;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße 14|Merzdorfer Straße 16|Merzdorfer Straße 18;6605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500043______;Petkus;123365;5;43;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500045______;Petkus;123365;5;45;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße 17;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;46;
12336500500046______;Petkus;123365;5;46;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße 19;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;72;
12336500500049______;Petkus;123365;5;49;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße 38;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500054______;Petkus;123365;5;54;Baruth/Mark;Teltow-Fläming;Lieper Straße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500056______;Petkus;123365;5;56;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße 23|Merzdorfer Straße 25;2973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500060______;Petkus;123365;5;60;Baruth/Mark;Teltow-Fläming;Schenkendorfer Straße;6102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;976;
12336500500061______;Petkus;123365;5;61;Baruth/Mark;Teltow-Fläming;Schenkendorfer Straße;328768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;61303;
12336500500063______;Petkus;123365;5;63;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße 27;2709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500065______;Petkus;123365;5;65;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße 32;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;265;
12336500500067______;Petkus;123365;5;67;Baruth/Mark;Teltow-Fläming;Lieper Straße 2;3347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;508;
12336500500069______;Petkus;123365;5;69;Baruth/Mark;Teltow-Fläming;Lieper Straße 1 c;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;142;
12336500500071______;Petkus;123365;5;71;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500072______;Petkus;123365;5;72;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;4188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500073______;Petkus;123365;5;73;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße 21;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500074______;Petkus;123365;5;74;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße 21;2244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;516;
12336500500078______;Petkus;123365;5;78;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500079______;Petkus;123365;5;79;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;17900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500080______;Petkus;123365;5;80;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;962214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1030;
12336500500081______;Petkus;123365;5;81;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500082______;Petkus;123365;5;82;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße 29;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500084______;Petkus;123365;5;84;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500085______;Petkus;123365;5;85;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße 26|Merzdorfer Straße 28;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500086______;Petkus;123365;5;86;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500087______;Petkus;123365;5;87;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße 22|Merzdorfer Straße 24;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500088______;Petkus;123365;5;88;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500089______;Petkus;123365;5;89;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße 6|Merzdorfer Straße 8|Merzdorfer Straße 10|Merzdorfer Straße 12;4135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;199;
12336500500090______;Petkus;123365;5;90;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500091______;Petkus;123365;5;91;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße 4;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;24;
12336500500092______;Petkus;123365;5;92;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500093______;Petkus;123365;5;93;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße 4;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500094______;Petkus;123365;5;94;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500095______;Petkus;123365;5;95;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500096______;Petkus;123365;5;96;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500097______;Petkus;123365;5;97;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;57;
12336500500098______;Petkus;123365;5;98;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500099______;Petkus;123365;5;99;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;126;
12336500500100______;Petkus;123365;5;100;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500101______;Petkus;123365;5;101;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500102______;Petkus;123365;5;102;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße 36;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500103______;Petkus;123365;5;103;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße 36;3145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500104______;Petkus;123365;5;104;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500105______;Petkus;123365;5;105;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße 36;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500106______;Petkus;123365;5;106;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße 36;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500107______;Petkus;123365;5;107;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500108______;Petkus;123365;5;108;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße 38;3581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500109______;Petkus;123365;5;109;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500111______;Petkus;123365;5;111;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500112______;Petkus;123365;5;112;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;2653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;637;
12336500500113______;Petkus;123365;5;113;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500114______;Petkus;123365;5;114;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße 14;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500115______;Petkus;123365;5;115;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500116______;Petkus;123365;5;116;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;3646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500117______;Petkus;123365;5;117;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500118______;Petkus;123365;5;118;Baruth/Mark;Teltow-Fläming;Ferdinand-von-Lochow-Straße;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;158;
12336500500119______;Petkus;123365;5;119;Baruth/Mark;Teltow-Fläming;Lieper Straße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500121______;Petkus;123365;5;121;Baruth/Mark;Teltow-Fläming;Lieper Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500123______;Petkus;123365;5;123;Baruth/Mark;Teltow-Fläming;Lieper Straße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500124______;Petkus;123365;5;124;Baruth/Mark;Teltow-Fläming;Lieper Straße 1 b;3601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;363;
12336500500125______;Petkus;123365;5;125;Baruth/Mark;Teltow-Fläming;Lieper Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500126______;Petkus;123365;5;126;Baruth/Mark;Teltow-Fläming;Lieper Straße 1;6638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;871;
12336500500127______;Petkus;123365;5;127;Baruth/Mark;Teltow-Fläming;Lieper Straße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500128______;Petkus;123365;5;128;Baruth/Mark;Teltow-Fläming;Lieper Straße 2;8511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1689;
12336500500129______;Petkus;123365;5;129;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500130______;Petkus;123365;5;130;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße 7|Merzdorfer Straße 9|Merzdorfer Straße 11|Merzdorfer Straße 13;6056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;148;
12336500500131______;Petkus;123365;5;131;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße 32;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500500132______;Petkus;123365;5;132;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße 30;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
