FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12323400300065______;Altgolßen;123234;3;65;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;804;
12323400300066______;Altgolßen;123234;3;66;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;766;
12323400300067______;Altgolßen;123234;3;67;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1431;
12323400300068______;Altgolßen;123234;3;68;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400300069______;Altgolßen;123234;3;69;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400300070______;Altgolßen;123234;3;70;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;38022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400300071______;Altgolßen;123234;3;71;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;31739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400300072______;Altgolßen;123234;3;72;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;26931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400300073______;Altgolßen;123234;3;73;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400300074______;Altgolßen;123234;3;74;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400300075______;Altgolßen;123234;3;75;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400300080______;Altgolßen;123234;3;80;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400300081______;Altgolßen;123234;3;81;Golßen;Dahme-Spreewald [Dubja-Błota];Poststraße;17180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400300082______;Altgolßen;123234;3;82;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;27609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7315;
12323400300083______;Altgolßen;123234;3;83;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;25862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8343;
12323400300084______;Altgolßen;123234;3;84;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;28848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9191;
12323400300085______;Altgolßen;123234;3;85;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;36014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7973;
12323400300086______;Altgolßen;123234;3;86;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;28184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6380;
123234003000870001__;Altgolßen;123234;3;87/1;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 48 A;9099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234003000870002__;Altgolßen;123234;3;87/2;Golßen;Dahme-Spreewald [Dubja-Błota];Poststraße;20983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;10|5;6115;
123234003000880001__;Altgolßen;123234;3;88/1;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 48 A;7332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234003000880003__;Altgolßen;123234;3;88/3;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 48 A;2629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234003000880005__;Altgolßen;123234;3;88/5;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 48 A;6502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234003000880006__;Altgolßen;123234;3;88/6;Golßen;Dahme-Spreewald [Dubja-Błota];Poststraße;8607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;10|5;3075;
123234003000890002__;Altgolßen;123234;3;89/2;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 48 A;14015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234003000890004__;Altgolßen;123234;3;89/4;Golßen;Dahme-Spreewald [Dubja-Błota];Poststraße 2;3118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234003000890005__;Altgolßen;123234;3;89/5;Golßen;Dahme-Spreewald [Dubja-Błota];Poststraße 3;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234003000890007__;Altgolßen;123234;3;89/7;Golßen;Dahme-Spreewald [Dubja-Błota];Poststraße 3;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234003000890008__;Altgolßen;123234;3;89/8;Golßen;Dahme-Spreewald [Dubja-Błota];Poststraße 3;14756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;10|15|5;4639;
12323400300091______;Altgolßen;123234;3;91;Golßen;Dahme-Spreewald [Dubja-Błota];Poststraße 1;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234003000920001__;Altgolßen;123234;3;92/1;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234003000920002__;Altgolßen;123234;3;92/2;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;10|5;622;
12323400300093______;Altgolßen;123234;3;93;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;253;
12323400300094______;Altgolßen;123234;3;94;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;21337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400300095______;Altgolßen;123234;3;95;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;485;
12323400300096______;Altgolßen;123234;3;96;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400300097______;Altgolßen;123234;3;97;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;25951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400300098______;Altgolßen;123234;3;98;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;28128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400300099______;Altgolßen;123234;3;99;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400300100______;Altgolßen;123234;3;100;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;24057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400300101______;Altgolßen;123234;3;101;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;27530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400300102______;Altgolßen;123234;3;102;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;331;
12323400300103______;Altgolßen;123234;3;103;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;53992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14394;
12323400300104______;Altgolßen;123234;3;104;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;56580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12821;
12323400300105______;Altgolßen;123234;3;105;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400300106______;Altgolßen;123234;3;106;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;34897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7743;
12323400300107______;Altgolßen;123234;3;107;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;25243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7737;
12323400300108______;Altgolßen;123234;3;108;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;39722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400300109______;Altgolßen;123234;3;109;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;35391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7609;
12323400300110______;Altgolßen;123234;3;110;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;55394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11716;
12323400300111______;Altgolßen;123234;3;111;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;55433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11767;
12323400300112______;Altgolßen;123234;3;112;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;55578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13115;
12323400300113______;Altgolßen;123234;3;113;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;55490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13979;
12323400300114______;Altgolßen;123234;3;114;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2236;
12323400300115______;Altgolßen;123234;3;115;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;529;
12323400300116______;Altgolßen;123234;3;116;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;446;
12323400300117______;Altgolßen;123234;3;117;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400300118______;Altgolßen;123234;3;118;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3445;
12323400300119______;Altgolßen;123234;3;119;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;54640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13531;
123234003001200004__;Altgolßen;123234;3;120/4;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234003001200005__;Altgolßen;123234;3;120/5;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;628;
12323400300122______;Altgolßen;123234;3;122;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;599;
12323400300123______;Altgolßen;123234;3;123;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;34636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9035;
12323400300124______;Altgolßen;123234;3;124;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;28152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234003001250001__;Altgolßen;123234;3;125/1;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 51;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234003001250003__;Altgolßen;123234;3;125/3;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 48 A;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234003001250004__;Altgolßen;123234;3;125/4;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;6447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234003001250005__;Altgolßen;123234;3;125/5;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;8324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400300126______;Altgolßen;123234;3;126;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 48;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400300127______;Altgolßen;123234;3;127;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234003001280002__;Altgolßen;123234;3;128/2;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 50;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234003001280003__;Altgolßen;123234;3;128/3;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 51;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234003001290002__;Altgolßen;123234;3;129/2;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 50;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400300130______;Altgolßen;123234;3;130;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;8276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;1057;
123234003001310003__;Altgolßen;123234;3;131/3;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;7655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234003001310004__;Altgolßen;123234;3;131/4;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234003001310006__;Altgolßen;123234;3;131/6;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234003001320002__;Altgolßen;123234;3;132/2;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 47;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234003001330002__;Altgolßen;123234;3;133/2;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 47;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234003001340001__;Altgolßen;123234;3;134/1;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 44;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
