FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12432700300596______;Kostebrau;124327;3;596;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 9 a;3879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;35;
12432700300597______;Kostebrau;124327;3;597;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 9;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;42;
12432700300598______;Kostebrau;124327;3;598;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300599______;Kostebrau;124327;3;599;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300601______;Kostebrau;124327;3;601;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße;6351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300603______;Kostebrau;124327;3;603;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 10;2258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300604______;Kostebrau;124327;3;604;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];(Feuerwehr)|Ernst-Thälmann-Straße 11;2875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300605______;Kostebrau;124327;3;605;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zum Windpark;48347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15071;
12432700300606______;Kostebrau;124327;3;606;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenweg 2;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300607______;Kostebrau;124327;3;607;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenweg 2;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300608______;Kostebrau;124327;3;608;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 14;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;50;
12432700300609______;Kostebrau;124327;3;609;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wischgrundstraße 7;2481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;332;
12432700300610______;Kostebrau;124327;3;610;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 13;2347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;252;
12432700300611______;Kostebrau;124327;3;611;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Römerkellerstraße 2 A;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;299;
12432700300612______;Kostebrau;124327;3;612;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];August-Bebel-Straße;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;237;
12432700300613______;Kostebrau;124327;3;613;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Römerkellerstraße 2;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;69;
12432700300614______;Kostebrau;124327;3;614;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300615______;Kostebrau;124327;3;615;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300616______;Kostebrau;124327;3;616;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300617______;Kostebrau;124327;3;617;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;14894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300618______;Kostebrau;124327;3;618;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;44483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300619______;Kostebrau;124327;3;619;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosa-Luxemburg-Straße 2;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300620______;Kostebrau;124327;3;620;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Unterdorfstraße 6;2378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300621______;Kostebrau;124327;3;621;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Römerkellerstraße 3;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;270;
12432700300622______;Kostebrau;124327;3;622;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];August-Bebel-Straße;5479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;858;
12432700300623______;Kostebrau;124327;3;623;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];August-Bebel-Straße|Römerkellerstraße;93735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;16822;
12432700300624______;Kostebrau;124327;3;624;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Goetheplatz;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300625______;Kostebrau;124327;3;625;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Goetheplatz 1;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300626______;Kostebrau;124327;3;626;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oberdorfstraße 1;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300627______;Kostebrau;124327;3;627;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oberdorfstraße;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400002______;Kostebrau;124327;4;2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;13871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400006______;Kostebrau;124327;4;6;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400007______;Kostebrau;124327;4;7;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Weg;2830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400009______;Kostebrau;124327;4;9;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;9500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400010______;Kostebrau;124327;4;10;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;72660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400011______;Kostebrau;124327;4;11;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400012______;Kostebrau;124327;4;12;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400013______;Kostebrau;124327;4;13;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400014______;Kostebrau;124327;4;14;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400015______;Kostebrau;124327;4;15;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400016______;Kostebrau;124327;4;16;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400017______;Kostebrau;124327;4;17;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;18920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400018______;Kostebrau;124327;4;18;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400019______;Kostebrau;124327;4;19;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400020______;Kostebrau;124327;4;20;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400021______;Kostebrau;124327;4;21;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400022______;Kostebrau;124327;4;22;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;54000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400023______;Kostebrau;124327;4;23;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;9390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400024______;Kostebrau;124327;4;24;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400025______;Kostebrau;124327;4;25;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400026______;Kostebrau;124327;4;26;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400027______;Kostebrau;124327;4;27;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Weg;2794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400028______;Kostebrau;124327;4;28;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400029______;Kostebrau;124327;4;29;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400030______;Kostebrau;124327;4;30;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;24300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400031______;Kostebrau;124327;4;31;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400032______;Kostebrau;124327;4;32;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400033______;Kostebrau;124327;4;33;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400034______;Kostebrau;124327;4;34;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;9730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400035______;Kostebrau;124327;4;35;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;7000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400036______;Kostebrau;124327;4;36;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;193627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400037______;Kostebrau;124327;4;37;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400038______;Kostebrau;124327;4;38;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;236318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400039______;Kostebrau;124327;4;39;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;26400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400040______;Kostebrau;124327;4;40;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400041______;Kostebrau;124327;4;41;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400042______;Kostebrau;124327;4;42;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;210012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327004000440001__;Kostebrau;124327;4;44/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;71417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327004000440002__;Kostebrau;124327;4;44/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zum Windpark;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400046______;Kostebrau;124327;4;46;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;14074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400047______;Kostebrau;124327;4;47;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327004000480001__;Kostebrau;124327;4;48/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327004000480002__;Kostebrau;124327;4;48/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zum Windpark;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327004000480003__;Kostebrau;124327;4;48/3;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zum Windpark;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400054______;Kostebrau;124327;4;54;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 16|Ortslage Kostebrau;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;96;
12432700400055______;Kostebrau;124327;4;55;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;343;
12432700400057______;Kostebrau;124327;4;57;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;254737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400058______;Kostebrau;124327;4;58;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;20200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;65;
12432700400059______;Kostebrau;124327;4;59;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400060______;Kostebrau;124327;4;60;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400061______;Kostebrau;124327;4;61;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;63;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400062______;Kostebrau;124327;4;62;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400063______;Kostebrau;124327;4;63;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327004000640001__;Kostebrau;124327;4;64/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327004000640002__;Kostebrau;124327;4;64/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400065______;Kostebrau;124327;4;65;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;27434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400066______;Kostebrau;124327;4;66;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;35329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700400067______;Kostebrau;124327;4;67;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;160600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
