FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12252500300142______;Gutengermendorf;122525;3;142;Löwenberger Land;Oberhavel;Ackerpläne;60109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;20178;
12252500300143______;Gutengermendorf;122525;3;143;Löwenberger Land;Oberhavel;Ackerpläne;9131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;2827;
12252500300144______;Gutengermendorf;122525;3;144;Löwenberger Land;Oberhavel;Ackerpläne;79887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;24006;
12252500300145______;Gutengermendorf;122525;3;145;Löwenberger Land;Oberhavel;Ackerpläne;99083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;33576;
12252500300146______;Gutengermendorf;122525;3;146;Löwenberger Land;Oberhavel;Ackerpläne;24537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;7038;
12252500300147______;Gutengermendorf;122525;3;147;Löwenberger Land;Oberhavel;Ackerpläne;27233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;8828;
12252500300148______;Gutengermendorf;122525;3;148;Löwenberger Land;Oberhavel;Ackerpläne;69357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;21752;
12252500300149______;Gutengermendorf;122525;3;149;Löwenberger Land;Oberhavel;Ackerpläne;44723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;13734;
12252500300150______;Gutengermendorf;122525;3;150;Löwenberger Land;Oberhavel;Ackerpläne;80099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;26073;
12252500300151______;Gutengermendorf;122525;3;151;Löwenberger Land;Oberhavel;Ackerpläne;113201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;39387;
12252500300152______;Gutengermendorf;122525;3;152;Löwenberger Land;Oberhavel;Gutengermendorf 125;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;125;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500300153______;Gutengermendorf;122525;3;153;Löwenberger Land;Oberhavel;Gutengermendorf 125;3521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;1003;
12252500300154______;Gutengermendorf;122525;3;154;Löwenberger Land;Oberhavel;Gutengermendorf 120;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500300155______;Gutengermendorf;122525;3;155;Löwenberger Land;Oberhavel;Gutengermendorf 6;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;140;
12252500300156______;Gutengermendorf;122525;3;156;Löwenberger Land;Oberhavel;Gutengermendorf 7|Gutengermendorf 8;3588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;1112;
12252500300157______;Gutengermendorf;122525;3;157;Löwenberger Land;Oberhavel;Gutengermendorf 128;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;125;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500300159______;Gutengermendorf;122525;3;159;Löwenberger Land;Oberhavel;Gutengermendorf 128;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;125;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500300160______;Gutengermendorf;122525;3;160;Löwenberger Land;Oberhavel;Gutengermendorf 129;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;125;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500300161______;Gutengermendorf;122525;3;161;Löwenberger Land;Oberhavel;Gutengermendorf 128;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500400001______;Gutengermendorf;122525;4;1;Löwenberger Land;Oberhavel;Gutengermendorf 4;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500400002______;Gutengermendorf;122525;4;2;Löwenberger Land;Oberhavel;Gutengermendorf 3;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500400004______;Gutengermendorf;122525;4;4;Löwenberger Land;Oberhavel;Gutengermendorf;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525004000050001__;Gutengermendorf;122525;4;5/1;Löwenberger Land;Oberhavel;Ackerpläne;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;151;
122525004000050002__;Gutengermendorf;122525;4;5/2;Löwenberger Land;Oberhavel;K 6512|OV Moncaprice;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525004000050003__;Gutengermendorf;122525;4;5/3;Löwenberger Land;Oberhavel;OV Moncaprice;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;229;
12252500400006______;Gutengermendorf;122525;4;6;Löwenberger Land;Oberhavel;Ackerpläne;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;483;
12252500400007______;Gutengermendorf;122525;4;7;Löwenberger Land;Oberhavel;OV Moncaprice;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1003;
12252500400009______;Gutengermendorf;122525;4;9;Löwenberger Land;Oberhavel;Ackerpläne;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1;
122525004000100001__;Gutengermendorf;122525;4;10/1;Löwenberger Land;Oberhavel;Ackerpläne;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;85;
122525004000100002__;Gutengermendorf;122525;4;10/2;Löwenberger Land;Oberhavel;K 6512;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525004000100003__;Gutengermendorf;122525;4;10/3;Löwenberger Land;Oberhavel;Ackerpläne;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;219;
122525004000100004__;Gutengermendorf;122525;4;10/4;Löwenberger Land;Oberhavel;K 6512;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525004000100005__;Gutengermendorf;122525;4;10/5;Löwenberger Land;Oberhavel;Ackerpläne;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;122;
122525004000110002__;Gutengermendorf;122525;4;11/2;Löwenberger Land;Oberhavel;Ackerpläne;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;102;
122525004000120001__;Gutengermendorf;122525;4;12/1;Löwenberger Land;Oberhavel;Ackerpläne;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525004000120002__;Gutengermendorf;122525;4;12/2;Löwenberger Land;Oberhavel;Ackerpläne;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525004000120003__;Gutengermendorf;122525;4;12/3;Löwenberger Land;Oberhavel;Ackerpläne;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525004000120004__;Gutengermendorf;122525;4;12/4;Löwenberger Land;Oberhavel;Wiesenpläne;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525004000120005__;Gutengermendorf;122525;4;12/5;Löwenberger Land;Oberhavel;Ackerpläne;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525004000120007__;Gutengermendorf;122525;4;12/7;Löwenberger Land;Oberhavel;Bln-Gesund --Neubra-- - Strals;17960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525004000130001__;Gutengermendorf;122525;4;13/1;Löwenberger Land;Oberhavel;Wiesenpläne;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;182;
122525004000140001__;Gutengermendorf;122525;4;14/1;Löwenberger Land;Oberhavel;Ackerpläne;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;125;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525004000140003__;Gutengermendorf;122525;4;14/3;Löwenberger Land;Oberhavel;Moncapricegraben;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525004000180005__;Gutengermendorf;122525;4;18/5;Löwenberger Land;Oberhavel;Wiesenpläne;2019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525004000190002__;Gutengermendorf;122525;4;19/2;Löwenberger Land;Oberhavel;Ackerpläne;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525004000200001__;Gutengermendorf;122525;4;20/1;Löwenberger Land;Oberhavel;Ackerpläne;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525004000230002__;Gutengermendorf;122525;4;23/2;Löwenberger Land;Oberhavel;Ackerpläne;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525004000230004__;Gutengermendorf;122525;4;23/4;Löwenberger Land;Oberhavel;Ackerpläne;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525004000230006__;Gutengermendorf;122525;4;23/6;Löwenberger Land;Oberhavel;Ackerpläne;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;351;
122525004000230011__;Gutengermendorf;122525;4;23/11;Löwenberger Land;Oberhavel;Ackerpläne;90080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;32216;
122525004000240002__;Gutengermendorf;122525;4;24/2;Löwenberger Land;Oberhavel;K 6512;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525004000240003__;Gutengermendorf;122525;4;24/3;Löwenberger Land;Oberhavel;Ackerpläne;1849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;676;
122525004000250001__;Gutengermendorf;122525;4;25/1;Löwenberger Land;Oberhavel;Ackerpläne;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525004000260001__;Gutengermendorf;122525;4;26/1;Löwenberger Land;Oberhavel;Ackerpläne;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525004000260002__;Gutengermendorf;122525;4;26/2;Löwenberger Land;Oberhavel;K 6512;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525004000260003__;Gutengermendorf;122525;4;26/3;Löwenberger Land;Oberhavel;K 6512;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500400027______;Gutengermendorf;122525;4;27;Löwenberger Land;Oberhavel;Wiesenpläne;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;32;
122525004000280001__;Gutengermendorf;122525;4;28/1;Löwenberger Land;Oberhavel;Wiesenpläne;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;94;
12252500400029______;Gutengermendorf;122525;4;29;Löwenberger Land;Oberhavel;Wiesenpläne;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1020;
12252500400030______;Gutengermendorf;122525;4;30;Löwenberger Land;Oberhavel;Wiesenpläne;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;256;
