FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12173500100337______;Hohenferchesar;121735;1;337;Havelsee;Potsdam-Mittelmark;Die Buschheinung;13927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4011;
12173500100338______;Hohenferchesar;121735;1;338;Havelsee;Potsdam-Mittelmark;Die langen Grashöfe;37008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10243;
12173500100339______;Hohenferchesar;121735;1;339;Havelsee;Potsdam-Mittelmark;Die langen Grashöfe;2068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;695;
12173500100340______;Hohenferchesar;121735;1;340;Havelsee;Potsdam-Mittelmark;Die langen Grashöfe;344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;120;
12173500100341______;Hohenferchesar;121735;1;341;Havelsee;Potsdam-Mittelmark;Die langen Grashöfe;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12173500100342______;Hohenferchesar;121735;1;342;Havelsee;Potsdam-Mittelmark;Die langen Grashöfe;3602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1152;
12173500100343______;Hohenferchesar;121735;1;343;Havelsee;Potsdam-Mittelmark;Die langen Grashöfe;7229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2000;
12173500100344______;Hohenferchesar;121735;1;344;Havelsee;Potsdam-Mittelmark;Die langen Grashöfe;5351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1338;
12173500100345______;Hohenferchesar;121735;1;345;Havelsee;Potsdam-Mittelmark;Die langen Grashöfe;8029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2371;
12173500100346______;Hohenferchesar;121735;1;346;Havelsee;Potsdam-Mittelmark;Die langen Grashöfe;13302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3651;
12173500100347______;Hohenferchesar;121735;1;347;Havelsee;Potsdam-Mittelmark;Die langen Grashöfe;458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;115;
12173500100348______;Hohenferchesar;121735;1;348;Havelsee;Potsdam-Mittelmark;Bruderhof;3844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1107;
12173500100350______;Hohenferchesar;121735;1;350;Havelsee;Potsdam-Mittelmark;Mühlenberg 1;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100351______;Hohenferchesar;121735;1;351;Havelsee;Potsdam-Mittelmark;Heerstraße 18;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100352______;Hohenferchesar;121735;1;352;Havelsee;Potsdam-Mittelmark;Lindenweg 17;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;479;
12173500100353______;Hohenferchesar;121735;1;353;Havelsee;Potsdam-Mittelmark;Lindenweg;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;461;
12173500100354______;Hohenferchesar;121735;1;354;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 20 A;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100355______;Hohenferchesar;121735;1;355;Havelsee;Potsdam-Mittelmark;Heerstraße 9;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;427;
12173500100356______;Hohenferchesar;121735;1;356;Havelsee;Potsdam-Mittelmark;Seeweg;2674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;566;
12173500100357______;Hohenferchesar;121735;1;357;Havelsee;Potsdam-Mittelmark;Seeweg;15634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4158;
12173500100358______;Hohenferchesar;121735;1;358;Havelsee;Potsdam-Mittelmark;Bruderhof 2;2955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;857;
12173500100359______;Hohenferchesar;121735;1;359;Havelsee;Potsdam-Mittelmark;Bruderhof 3;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;310;
12173500100368______;Hohenferchesar;121735;1;368;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 26 a;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;220;
12173500100369______;Hohenferchesar;121735;1;369;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 26;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;412;
12173500100370______;Hohenferchesar;121735;1;370;Havelsee;Potsdam-Mittelmark;Freiheitsweg;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;156;
12173500100371______;Hohenferchesar;121735;1;371;Havelsee;Potsdam-Mittelmark;Freiheitsweg;554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
12173500100372______;Hohenferchesar;121735;1;372;Havelsee;Potsdam-Mittelmark;Freiheitsweg;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;147;
12173500100373______;Hohenferchesar;121735;1;373;Havelsee;Potsdam-Mittelmark;Freiheitsweg;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3;
12173500100374______;Hohenferchesar;121735;1;374;Havelsee;Potsdam-Mittelmark;Freiheitsweg;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;160;
12173500100375______;Hohenferchesar;121735;1;375;Havelsee;Potsdam-Mittelmark;Freiheitsweg 4 d;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;230;
12173500100376______;Hohenferchesar;121735;1;376;Havelsee;Potsdam-Mittelmark;Freiheitsweg;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;72;
12173500100377______;Hohenferchesar;121735;1;377;Havelsee;Potsdam-Mittelmark;Freiheitsweg;1118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;246;
12173500100378______;Hohenferchesar;121735;1;378;Havelsee;Potsdam-Mittelmark;Freiheitsweg;1004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
12173500100379______;Hohenferchesar;121735;1;379;Havelsee;Potsdam-Mittelmark;Freiheitsweg;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;18;
12173500100380______;Hohenferchesar;121735;1;380;Havelsee;Potsdam-Mittelmark;Lindenweg 5 a;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;218;
12173500100381______;Hohenferchesar;121735;1;381;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 12;2307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;304;
121735002000010001__;Hohenferchesar;121735;2;1/1;Havelsee;Potsdam-Mittelmark;Die Sandberge;103807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735002000010002__;Hohenferchesar;121735;2;1/2;Havelsee;Potsdam-Mittelmark;Die Sandberge;37200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12560;
121735002000020002__;Hohenferchesar;121735;2;2/2;Havelsee;Potsdam-Mittelmark;Die Sandberge;22720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7061;
12173500200005______;Hohenferchesar;121735;2;5;Havelsee;Potsdam-Mittelmark;Mützlitzer Weg;2760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735002000080001__;Hohenferchesar;121735;2;8/1;Havelsee;Potsdam-Mittelmark;Die Sandberge;2850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;577;
121735002000080002__;Hohenferchesar;121735;2;8/2;Havelsee;Potsdam-Mittelmark;Die Sandberge;11079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500200009______;Hohenferchesar;121735;2;9;Havelsee;Potsdam-Mittelmark;Die Sandberge;5100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500200010______;Hohenferchesar;121735;2;10;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;2630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735002000110001__;Hohenferchesar;121735;2;11/1;Havelsee;Potsdam-Mittelmark;Die Sandberge;1304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735002000110002__;Hohenferchesar;121735;2;11/2;Havelsee;Potsdam-Mittelmark;Die Sandberge;1406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500200013______;Hohenferchesar;121735;2;13;Havelsee;Potsdam-Mittelmark;Die Sandberge;62830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500200015______;Hohenferchesar;121735;2;15;Havelsee;Potsdam-Mittelmark;Die Sandberge;17340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500200016______;Hohenferchesar;121735;2;16;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;14727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1310;
12173500200017______;Hohenferchesar;121735;2;17;Havelsee;Potsdam-Mittelmark;Das Fenn;34974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5407;
12173500200018______;Hohenferchesar;121735;2;18;Havelsee;Potsdam-Mittelmark;Das Fenn;3149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;862;
12173500200019______;Hohenferchesar;121735;2;19;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;81;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12173500200020______;Hohenferchesar;121735;2;20;Havelsee;Potsdam-Mittelmark;Das Fenn;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;448;
12173500200022______;Hohenferchesar;121735;2;22;Havelsee;Potsdam-Mittelmark;Die Weidestücke;9780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2430;
12173500200023______;Hohenferchesar;121735;2;23;Havelsee;Potsdam-Mittelmark;Die Weidestücke;5656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1540;
12173500200024______;Hohenferchesar;121735;2;24;Havelsee;Potsdam-Mittelmark;die Weidestücke;11090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3054;
12173500200025______;Hohenferchesar;121735;2;25;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;86;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12173500200026______;Hohenferchesar;121735;2;26;Havelsee;Potsdam-Mittelmark;Die Weidestücke;383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
12173500200027______;Hohenferchesar;121735;2;27;Havelsee;Potsdam-Mittelmark;die Weidestücke;13389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2915;
121735002000280001__;Hohenferchesar;121735;2;28/1;Havelsee;Potsdam-Mittelmark;Weidestücke;8350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2004;
121735002000280002__;Hohenferchesar;121735;2;28/2;Havelsee;Potsdam-Mittelmark;Weidestücke;1825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;438;
121735002000280003__;Hohenferchesar;121735;2;28/3;Havelsee;Potsdam-Mittelmark;Die Weidestücke;10824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3063;
12173500200029______;Hohenferchesar;121735;2;29;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;3483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;836;
12173500200030______;Hohenferchesar;121735;2;30;Havelsee;Potsdam-Mittelmark;Die Weidestücke;15649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1575;
12173500200031______;Hohenferchesar;121735;2;31;Havelsee;Potsdam-Mittelmark;Das Mühlenholz;4450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500200032______;Hohenferchesar;121735;2;32;Havelsee;Potsdam-Mittelmark;Das Mühlenholz;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500200033______;Hohenferchesar;121735;2;33;Havelsee;Potsdam-Mittelmark;Das Mühlenholz;12920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2972;
12173500200036______;Hohenferchesar;121735;2;36;Havelsee;Potsdam-Mittelmark;An der Heide;8020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2161;
12173500200037______;Hohenferchesar;121735;2;37;Havelsee;Potsdam-Mittelmark;An der Heide;8070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2208;
12173500200038______;Hohenferchesar;121735;2;38;Havelsee;Potsdam-Mittelmark;An der Heide;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;189;
12173500200039______;Hohenferchesar;121735;2;39;Havelsee;Potsdam-Mittelmark;Das Schild;1708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;393;
12173500200040______;Hohenferchesar;121735;2;40;Havelsee;Potsdam-Mittelmark;Das Schild;1948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;600;
12173500200041______;Hohenferchesar;121735;2;41;Havelsee;Potsdam-Mittelmark;Das Schild;43196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5715;
12173500200042______;Hohenferchesar;121735;2;42;Havelsee;Potsdam-Mittelmark;Das Schild;28388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6842;
12173500200043______;Hohenferchesar;121735;2;43;Havelsee;Potsdam-Mittelmark;Das Schild;5231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1591;
12173500200044______;Hohenferchesar;121735;2;44;Havelsee;Potsdam-Mittelmark;Das Schild;14331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1884;
12173500200045______;Hohenferchesar;121735;2;45;Havelsee;Potsdam-Mittelmark;Das Schild;27051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8217;
12173500200046______;Hohenferchesar;121735;2;46;Havelsee;Potsdam-Mittelmark;Das Schild;21307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7192;
121735002000470001__;Hohenferchesar;121735;2;47/1;Havelsee;Potsdam-Mittelmark;an der Landesstraße 99;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
121735002000470002__;Hohenferchesar;121735;2;47/2;Havelsee;Potsdam-Mittelmark;Landesstraße 99;19928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5645;
12173500200048______;Hohenferchesar;121735;2;48;Havelsee;Potsdam-Mittelmark;Das Schild;18897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6019;
12173500200049______;Hohenferchesar;121735;2;49;Havelsee;Potsdam-Mittelmark;Das Schild;29906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7121;
12173500200050______;Hohenferchesar;121735;2;50;Havelsee;Potsdam-Mittelmark;Das Schild;30294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7559;
12173500200051______;Hohenferchesar;121735;2;51;Havelsee;Potsdam-Mittelmark;Das Schild;5956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1906;
12173500200052______;Hohenferchesar;121735;2;52;Havelsee;Potsdam-Mittelmark;Das Schild;7410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2398;
12173500200053______;Hohenferchesar;121735;2;53;Havelsee;Potsdam-Mittelmark;Das Schild;30007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6896;
12173500200054______;Hohenferchesar;121735;2;54;Havelsee;Potsdam-Mittelmark;Das Schild;27767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6883;
12173500200055______;Hohenferchesar;121735;2;55;Havelsee;Potsdam-Mittelmark;Das Schild;10685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3651;
12173500200056______;Hohenferchesar;121735;2;56;Havelsee;Potsdam-Mittelmark;Das Schild;12150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4374;
12173500200057______;Hohenferchesar;121735;2;57;Havelsee;Potsdam-Mittelmark;Das Schild;34882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8948;
12173500200058______;Hohenferchesar;121735;2;58;Havelsee;Potsdam-Mittelmark;Das Leegefeld;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;433;
121735002000590001__;Hohenferchesar;121735;2;59/1;Havelsee;Potsdam-Mittelmark;Das Leegefeld;36330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735002000610001__;Hohenferchesar;121735;2;61/1;Havelsee;Potsdam-Mittelmark;Der Dorfstückenberg;10840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500200062______;Hohenferchesar;121735;2;62;Havelsee;Potsdam-Mittelmark;Das Leegefeld;32300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8186;
121735002000630001__;Hohenferchesar;121735;2;63/1;Havelsee;Potsdam-Mittelmark;Dorfstückenberg;12800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735002000630002__;Hohenferchesar;121735;2;63/2;Havelsee;Potsdam-Mittelmark;Das Leegefeld|Gemarkung Hohenferchesar;71547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16723;
12173500200064______;Hohenferchesar;121735;2;64;Havelsee;Potsdam-Mittelmark;Das Leegefeld;33233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8390;
121735002000650001__;Hohenferchesar;121735;2;65/1;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;1565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;538;
121735002000650002__;Hohenferchesar;121735;2;65/2;Havelsee;Potsdam-Mittelmark;Das Leegefeld;5405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1782;
12173500200068______;Hohenferchesar;121735;2;68;Havelsee;Potsdam-Mittelmark;Das Leegefeld;100650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31387;
12173500200069______;Hohenferchesar;121735;2;69;Havelsee;Potsdam-Mittelmark;Trift;11970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4691;
12173500200071______;Hohenferchesar;121735;2;71;Havelsee;Potsdam-Mittelmark;Der Kiebitzberg|Die Weizstücke;59900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24479;
12173500200072______;Hohenferchesar;121735;2;72;Havelsee;Potsdam-Mittelmark;Die Wortheenden;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1324;
12173500200073______;Hohenferchesar;121735;2;73;Havelsee;Potsdam-Mittelmark;Die Wortheenden;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1342;
12173500200074______;Hohenferchesar;121735;2;74;Havelsee;Potsdam-Mittelmark;Die Wirtheenden;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1342;
12173500200075______;Hohenferchesar;121735;2;75;Havelsee;Potsdam-Mittelmark;Die Die Wortheenden;5980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2687;
12173500200076______;Hohenferchesar;121735;2;76;Havelsee;Potsdam-Mittelmark;Die Wortheenden;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1328;
12173500200077______;Hohenferchesar;121735;2;77;Havelsee;Potsdam-Mittelmark;Die Wortheenden;2980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1337;
12173500200078______;Hohenferchesar;121735;2;78;Havelsee;Potsdam-Mittelmark;Die Wortheenden;2980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1132;
12173500200079______;Hohenferchesar;121735;2;79;Havelsee;Potsdam-Mittelmark;Der Kiebitzberg;8170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3207;
12173500200080______;Hohenferchesar;121735;2;80;Havelsee;Potsdam-Mittelmark;Die Kiebitzberge;3500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1287;
12173500200081______;Hohenferchesar;121735;2;81;Havelsee;Potsdam-Mittelmark;Der Kiebitzberg;3500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1225;
12173500200082______;Hohenferchesar;121735;2;82;Havelsee;Potsdam-Mittelmark;Der Kiebitzberg;3500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1225;
12173500200083______;Hohenferchesar;121735;2;83;Havelsee;Potsdam-Mittelmark;Der Kiebitzberg;3500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1330;
121735002000840001__;Hohenferchesar;121735;2;84/1;Havelsee;Potsdam-Mittelmark;Das Leegefeld;3224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1094;
121735002000840002__;Hohenferchesar;121735;2;84/2;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;2346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;896;
12173500200085______;Hohenferchesar;121735;2;85;Havelsee;Potsdam-Mittelmark;Die Stammen;20070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6873;
12173500200086______;Hohenferchesar;121735;2;86;Havelsee;Potsdam-Mittelmark;Die Stammen;7360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2412;
12173500200087______;Hohenferchesar;121735;2;87;Havelsee;Potsdam-Mittelmark;Die Stammen;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;282;
12173500200088______;Hohenferchesar;121735;2;88;Havelsee;Potsdam-Mittelmark;Die Stammen;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1647;
12173500200089______;Hohenferchesar;121735;2;89;Havelsee;Potsdam-Mittelmark;Die Stammen;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1575;
12173500200090______;Hohenferchesar;121735;2;90;Havelsee;Potsdam-Mittelmark;Das Seefeld|Die Stammen;12710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3956;
12173500200091______;Hohenferchesar;121735;2;91;Havelsee;Potsdam-Mittelmark;Die Stammen;7600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2339;
12173500200092______;Hohenferchesar;121735;2;92;Havelsee;Potsdam-Mittelmark;Die Stammen;18420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6011;
12173500200093______;Hohenferchesar;121735;2;93;Havelsee;Potsdam-Mittelmark;Die Stammen;15240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5097;
12173500200094______;Hohenferchesar;121735;2;94;Havelsee;Potsdam-Mittelmark;Die Stammen;4680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1832;
12173500200095______;Hohenferchesar;121735;2;95;Havelsee;Potsdam-Mittelmark;Die Stammen;4670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1720;
12173500200096______;Hohenferchesar;121735;2;96;Havelsee;Potsdam-Mittelmark;Die Stammen;5100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1715;
12173500200097______;Hohenferchesar;121735;2;97;Havelsee;Potsdam-Mittelmark;Die Stammen;4670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1156;
12173500200098______;Hohenferchesar;121735;2;98;Havelsee;Potsdam-Mittelmark;Die schmalen Mathen;2941;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;901;
12173500200099______;Hohenferchesar;121735;2;99;Havelsee;Potsdam-Mittelmark;Die schmalen Mathen;5489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1720;
12173500200100______;Hohenferchesar;121735;2;100;Havelsee;Potsdam-Mittelmark;Die schmalen Mathen;5520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1875;
12173500200101______;Hohenferchesar;121735;2;101;Havelsee;Potsdam-Mittelmark;Die schmalen Mathen;5520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1887;
12173500200102______;Hohenferchesar;121735;2;102;Havelsee;Potsdam-Mittelmark;Die schmalen Mathen;5510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1818;
12173500200103______;Hohenferchesar;121735;2;103;Havelsee;Potsdam-Mittelmark;Die schmalen Mathen;5510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1820;
12173500200104______;Hohenferchesar;121735;2;104;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;349;
12173500200105______;Hohenferchesar;121735;2;105;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;12587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3373;
12173500200106______;Hohenferchesar;121735;2;106;Havelsee;Potsdam-Mittelmark;Das Seefeld|Vor dem Dorf;59670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1427;
12173500200107______;Hohenferchesar;121735;2;107;Havelsee;Potsdam-Mittelmark;Vor dem Dorf 2;667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
