FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124731015000320006__;Rossow;124731;15;32/6;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731015000320007__;Rossow;124731;15;32/7;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;12540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4198;
124731015000330002__;Rossow;124731;15;33/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731015000330003__;Rossow;124731;15;33/3;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;8533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731015000340001__;Rossow;124731;15;34/1;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731015000350001__;Rossow;124731;15;35/1;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731015000350002__;Rossow;124731;15;35/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;258;
124731015000350004__;Rossow;124731;15;35/4;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731015000350005__;Rossow;124731;15;35/5;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;10569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731015000360002__;Rossow;124731;15;36/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;89995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;637;
12473101500037______;Rossow;124731;15;37;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;9214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500038______;Rossow;124731;15;38;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;174903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500040______;Rossow;124731;15;40;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;6374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500042______;Rossow;124731;15;42;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;14986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500043______;Rossow;124731;15;43;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;17922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500044______;Rossow;124731;15;44;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;18043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500045______;Rossow;124731;15;45;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;18833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500046______;Rossow;124731;15;46;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;18120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500047______;Rossow;124731;15;47;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;18228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500048______;Rossow;124731;15;48;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Straße nach Fretzdorf;17859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500050______;Rossow;124731;15;50;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Straße nach Fretzdorf;104368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15394;
124731015000510001__;Rossow;124731;15;51/1;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 5;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731015000510002__;Rossow;124731;15;51/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500053______;Rossow;124731;15;53;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 5 A;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500054______;Rossow;124731;15;54;Wittstock/Dosse;Ostprignitz-Ruppin;Glashütter Straße;13874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500055______;Rossow;124731;15;55;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;105;
12473101500056______;Rossow;124731;15;56;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Gadow;85279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14025;
12473101500059______;Rossow;124731;15;59;Wittstock/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500060______;Rossow;124731;15;60;Wittstock/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500061______;Rossow;124731;15;61;Wittstock/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;27730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3564;
12473101500062______;Rossow;124731;15;62;Wittstock/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;34683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500064______;Rossow;124731;15;64;Wittstock/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;64125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500065______;Rossow;124731;15;65;Wittstock/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;28836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500066______;Rossow;124731;15;66;Wittstock/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;9212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500067______;Rossow;124731;15;67;Wittstock/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;4089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500068______;Rossow;124731;15;68;Wittstock/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;36298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500073______;Rossow;124731;15;73;Wittstock/Dosse;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500074______;Rossow;124731;15;74;Wittstock/Dosse;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock;43211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6414;
12473101500075______;Rossow;124731;15;75;Wittstock/Dosse;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock;5928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500076______;Rossow;124731;15;76;Wittstock/Dosse;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;23567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500077______;Rossow;124731;15;77;Wittstock/Dosse;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500078______;Rossow;124731;15;78;Wittstock/Dosse;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500079______;Rossow;124731;15;79;Wittstock/Dosse;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500080______;Rossow;124731;15;80;Wittstock/Dosse;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock;24318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4011;
12473101500081______;Rossow;124731;15;81;Wittstock/Dosse;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500082______;Rossow;124731;15;82;Wittstock/Dosse;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock;19045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3053;
12473101500083______;Rossow;124731;15;83;Wittstock/Dosse;Ostprignitz-Ruppin;L 18;22818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
12473101500084______;Rossow;124731;15;84;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;71773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101500085______;Rossow;124731;15;85;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;134895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010002__;Rossow;124731;16;1/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010003__;Rossow;124731;16;1/3;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010004__;Rossow;124731;16;1/4;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010005__;Rossow;124731;16;1/5;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010007__;Rossow;124731;16;1/7;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010008__;Rossow;124731;16;1/8;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010009__;Rossow;124731;16;1/9;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010010__;Rossow;124731;16;1/10;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010011__;Rossow;124731;16;1/11;Wittstock/Dosse;Ostprignitz-Ruppin;Die Schaabe;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010012__;Rossow;124731;16;1/12;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;96;
124731016000010013__;Rossow;124731;16;1/13;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010014__;Rossow;124731;16;1/14;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24;
124731016000010015__;Rossow;124731;16;1/15;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010016__;Rossow;124731;16;1/16;Wittstock/Dosse;Ostprignitz-Ruppin;Die Schwaabe;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010017__;Rossow;124731;16;1/17;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010018__;Rossow;124731;16;1/18;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010019__;Rossow;124731;16;1/19;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010020__;Rossow;124731;16;1/20;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010021__;Rossow;124731;16;1/21;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010022__;Rossow;124731;16;1/22;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010023__;Rossow;124731;16;1/23;Wittstock/Dosse;Ostprignitz-Ruppin;Die Schaabe;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010024__;Rossow;124731;16;1/24;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010025__;Rossow;124731;16;1/25;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010026__;Rossow;124731;16;1/26;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;100;
124731016000010027__;Rossow;124731;16;1/27;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010028__;Rossow;124731;16;1/28;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;104;
124731016000010029__;Rossow;124731;16;1/29;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010030__;Rossow;124731;16;1/30;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
124731016000010031__;Rossow;124731;16;1/31;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;273;
124731016000010032__;Rossow;124731;16;1/32;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010033__;Rossow;124731;16;1/33;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
124731016000010034__;Rossow;124731;16;1/34;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010035__;Rossow;124731;16;1/35;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
124731016000010036__;Rossow;124731;16;1/36;Wittstock/Dosse;Ostprignitz-Ruppin;Die Schaabe;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010037__;Rossow;124731;16;1/37;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010038__;Rossow;124731;16;1/38;Wittstock/Dosse;Ostprignitz-Ruppin;Die Dosse;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010039__;Rossow;124731;16;1/39;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
124731016000010040__;Rossow;124731;16;1/40;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731016000010041__;Rossow;124731;16;1/41;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
124731016000010042__;Rossow;124731;16;1/42;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
