FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12378000700020______;Mankmuß;123780;7;20;Karstädt;Prignitz;Die Heide;139940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1859;
12378000700021______;Mankmuß;123780;7;21;Karstädt;Prignitz;Die Heide;119210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11902;
12378000700022______;Mankmuß;123780;7;22;Karstädt;Prignitz;Die Heide;28288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000700023______;Mankmuß;123780;7;23;Karstädt;Prignitz;Die Heide;90840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3435;
12378000700024______;Mankmuß;123780;7;24;Karstädt;Prignitz;Die Heide;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;368;
12378000700025______;Mankmuß;123780;7;25;Karstädt;Prignitz;Die Heide;9360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1514;
12378000700026______;Mankmuß;123780;7;26;Karstädt;Prignitz;Die Heide;88520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15290;
12378000700027______;Mankmuß;123780;7;27;Karstädt;Prignitz;Die Heide;17050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2936;
12378000700028______;Mankmuß;123780;7;28;Karstädt;Prignitz;Die Heide;14090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2536;
12378000700029______;Mankmuß;123780;7;29;Karstädt;Prignitz;Die Heide;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1004;
12378000700030______;Mankmuß;123780;7;30;Karstädt;Prignitz;Die Heide;100180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7776;
12378000700031______;Mankmuß;123780;7;31;Karstädt;Prignitz;Die Heide;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000700032______;Mankmuß;123780;7;32;Karstädt;Prignitz;Die Heide;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000700033______;Mankmuß;123780;7;33;Karstädt;Prignitz;Die Heide;49818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000700034______;Mankmuß;123780;7;34;Karstädt;Prignitz;Die Heide;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000800002______;Mankmuß;123780;8;2;Karstädt;Prignitz;Mittelfeld;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000800003______;Mankmuß;123780;8;3;Karstädt;Prignitz;Mittelfeld;116350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33120;
12378000800004______;Mankmuß;123780;8;4;Karstädt;Prignitz;Mittelfeld;9530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123780008000050001__;Mankmuß;123780;8;5/1;Karstädt;Prignitz;Mittelfeld;89540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26360;
12378000800006______;Mankmuß;123780;8;6;Karstädt;Prignitz;Mittelfeld;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123780008000070002__;Mankmuß;123780;8;7/2;Karstädt;Prignitz;Mittelfeld;78280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123780008000080001__;Mankmuß;123780;8;8/1;Karstädt;Prignitz;Mittelfeld;3436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;868;
123780008000080002__;Mankmuß;123780;8;8/2;Karstädt;Prignitz;Mittelfeld;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000800009______;Mankmuß;123780;8;9;Karstädt;Prignitz;Mittelfeld;45220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14948;
12378000800010______;Mankmuß;123780;8;10;Karstädt;Prignitz;Mittelfeld;136220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49954;
12378000800011______;Mankmuß;123780;8;11;Karstädt;Prignitz;Mittelfeld;133430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;50295;
12378000800012______;Mankmuß;123780;8;12;Karstädt;Prignitz;Mittelfeld;111120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42489;
12378000800013______;Mankmuß;123780;8;13;Karstädt;Prignitz;Mittelfeld;91180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36835;
12378000800014______;Mankmuß;123780;8;14;Karstädt;Prignitz;Niederung;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;575;
12378000800015______;Mankmuß;123780;8;15;Karstädt;Prignitz;Niederung;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5341;
12378000800016______;Mankmuß;123780;8;16;Karstädt;Prignitz;Niederung;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1112;
12378000800017______;Mankmuß;123780;8;17;Karstädt;Prignitz;Niederung;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1112;
12378000800018______;Mankmuß;123780;8;18;Karstädt;Prignitz;Niederung;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3547;
12378000800019______;Mankmuß;123780;8;19;Karstädt;Prignitz;Niederung;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2116;
12378000800020______;Mankmuß;123780;8;20;Karstädt;Prignitz;Niederung;9050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4163;
12378000800021______;Mankmuß;123780;8;21;Karstädt;Prignitz;Niederung;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3524;
12378000800022______;Mankmuß;123780;8;22;Karstädt;Prignitz;Niederung;11280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5189;
12378000800023______;Mankmuß;123780;8;23;Karstädt;Prignitz;L 122;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000800024______;Mankmuß;123780;8;24;Karstädt;Prignitz;Niederung;15860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7296;
12378000800026______;Mankmuß;123780;8;26;Karstädt;Prignitz;Niederung;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;590;
12378000800027______;Mankmuß;123780;8;27;Karstädt;Prignitz;Niederung;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9398;
12378000800028______;Mankmuß;123780;8;28;Karstädt;Prignitz;Niederung;41490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19379;
12378000800030______;Mankmuß;123780;8;30;Karstädt;Prignitz;Niederung;61870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26907;
12378000800031______;Mankmuß;123780;8;31;Karstädt;Prignitz;Niederung;43480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20074;
12378000800032______;Mankmuß;123780;8;32;Karstädt;Prignitz;Niederung;43600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20482;
12378000800033______;Mankmuß;123780;8;33;Karstädt;Prignitz;Niederung;39780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17334;
12378000800034______;Mankmuß;123780;8;34;Karstädt;Prignitz;Niederung;43820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19762;
12378000800035______;Mankmuß;123780;8;35;Karstädt;Prignitz;Niederung;58880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27530;
123780008000360001__;Mankmuß;123780;8;36/1;Karstädt;Prignitz;Niederung;3631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1707;
123780008000360002__;Mankmuß;123780;8;36/2;Karstädt;Prignitz;Niederung;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;571;
123780008000370001__;Mankmuß;123780;8;37/1;Karstädt;Prignitz;Niederung;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;938;
123780008000370002__;Mankmuß;123780;8;37/2;Karstädt;Prignitz;Niederung;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;568;
12378000800038______;Mankmuß;123780;8;38;Karstädt;Prignitz;Niederung;52230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21333;
12378000800039______;Mankmuß;123780;8;39;Karstädt;Prignitz;Niederung;31200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11137;
12378000800040______;Mankmuß;123780;8;40;Karstädt;Prignitz;Niederung;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;180;
12378000800041______;Mankmuß;123780;8;41;Karstädt;Prignitz;Niederung;35900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14487;
12378000800042______;Mankmuß;123780;8;42;Karstädt;Prignitz;Niederung;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;473;
12378000800043______;Mankmuß;123780;8;43;Karstädt;Prignitz;Niederung;27140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10613;
12378000800046______;Mankmuß;123780;8;46;Karstädt;Prignitz;Mittelfeld;11289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000800047______;Mankmuß;123780;8;47;Karstädt;Prignitz;Mittelfeld;3161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000800048______;Mankmuß;123780;8;48;Karstädt;Prignitz;Mittelfeld;44666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9886;
12378000800049______;Mankmuß;123780;8;49;Karstädt;Prignitz;Mittelfeld;57784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16995;
12378000800050______;Mankmuß;123780;8;50;Karstädt;Prignitz;Mittelfeld;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;833;
12378000800051______;Mankmuß;123780;8;51;Karstädt;Prignitz;Niederung;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;540;
12378000800052______;Mankmuß;123780;8;52;Karstädt;Prignitz;Mittelfeld;4405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1566;
12378000800053______;Mankmuß;123780;8;53;Karstädt;Prignitz;Niederung;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;942;
12378000800054______;Mankmuß;123780;8;54;Karstädt;Prignitz;Mittelfeld;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;366;
12378000800055______;Mankmuß;123780;8;55;Karstädt;Prignitz;Mittelfeld;4323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1369;
12378000800056______;Mankmuß;123780;8;56;Karstädt;Prignitz;Mittelfeld;19645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6948;
12378000800057______;Mankmuß;123780;8;57;Karstädt;Prignitz;Mittelfeld;44161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11963;
12378000900001______;Mankmuß;123780;9;1;Karstädt;Prignitz;Sechsstücke;11343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5107;
12378000900002______;Mankmuß;123780;9;2;Karstädt;Prignitz;Sechsstücke;10967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4334;
12378000900003______;Mankmuß;123780;9;3;Karstädt;Prignitz;Sechsstücke;16470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6227;
12378000900004______;Mankmuß;123780;9;4;Karstädt;Prignitz;Irmenhof;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1067;
12378000900005______;Mankmuß;123780;9;5;Karstädt;Prignitz;Irmenhof;50110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20385;
12378000900006______;Mankmuß;123780;9;6;Karstädt;Prignitz;L 122;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000900007______;Mankmuß;123780;9;7;Karstädt;Prignitz;Irmenhof;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;588;
123780009000080001__;Mankmuß;123780;9;8/1;Karstädt;Prignitz;Mittelfeldgraben;3679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1303;
123780009000080002__;Mankmuß;123780;9;8/2;Karstädt;Prignitz;L 122;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123780009000080003__;Mankmuß;123780;9;8/3;Karstädt;Prignitz;Mittelfeldgraben;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;153;
12378000900009______;Mankmuß;123780;9;9;Karstädt;Prignitz;Mittelfeld;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3376;
12378000900010______;Mankmuß;123780;9;10;Karstädt;Prignitz;Mittelfeld;29400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12582;
12378000900011______;Mankmuß;123780;9;11;Karstädt;Prignitz;Mittelfeld;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1185;
12378000900012______;Mankmuß;123780;9;12;Karstädt;Prignitz;Mittelfeld;24840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10777;
12378000900013______;Mankmuß;123780;9;13;Karstädt;Prignitz;Mittelfeld;15790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7035;
12378000900014______;Mankmuß;123780;9;14;Karstädt;Prignitz;Mittelfeld;17650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7825;
12378000900015______;Mankmuß;123780;9;15;Karstädt;Prignitz;Mittelfeld;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4137;
12378000900016______;Mankmuß;123780;9;16;Karstädt;Prignitz;Mittelfeld;33180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11413;
12378000900017______;Mankmuß;123780;9;17;Karstädt;Prignitz;Mittelfeld;14470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4718;
12378000900018______;Mankmuß;123780;9;18;Karstädt;Prignitz;Mittelfeld;14110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4829;
12378000900019______;Mankmuß;123780;9;19;Karstädt;Prignitz;Mittelfeld;15310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5294;
12378000900020______;Mankmuß;123780;9;20;Karstädt;Prignitz;Mittelfeld;25510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6920;
123780009000210001__;Mankmuß;123780;9;21/1;Karstädt;Prignitz;Mittelfeld;50514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11808;
123780009000210002__;Mankmuß;123780;9;21/2;Karstädt;Prignitz;Boberower Straße;5551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000900022______;Mankmuß;123780;9;22;Karstädt;Prignitz;Boberower Straße;8976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1779;
12378000900023______;Mankmuß;123780;9;23;Karstädt;Prignitz;Geeren;44824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9766;
12378000900024______;Mankmuß;123780;9;24;Karstädt;Prignitz;L 122;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000900025______;Mankmuß;123780;9;25;Karstädt;Prignitz;Geeren;15840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3476;
12378000900026______;Mankmuß;123780;9;26;Karstädt;Prignitz;Geeren;31720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9187;
12378000900027______;Mankmuß;123780;9;27;Karstädt;Prignitz;Irmenhof;45920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16262;
123780009000280001__;Mankmuß;123780;9;28/1;Karstädt;Prignitz;Seetzer Weg;15027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123780009000280002__;Mankmuß;123780;9;28/2;Karstädt;Prignitz;Hoth und Wisch;137803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47115;
12378000900029______;Mankmuß;123780;9;29;Karstädt;Prignitz;Hoth und Wisch;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;936;
12378000900030______;Mankmuß;123780;9;30;Karstädt;Prignitz;Seetzer Weg 2 a;34450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11416;
12378000900031______;Mankmuß;123780;9;31;Karstädt;Prignitz;Fünf Eichen;25050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7781;
12378000900032______;Mankmuß;123780;9;32;Karstädt;Prignitz;Fünf Eichen;23220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7865;
12378000900034______;Mankmuß;123780;9;34;Karstädt;Prignitz;Geeren;70280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18328;
123780009000350001__;Mankmuß;123780;9;35/1;Karstädt;Prignitz;Seetzer Weg 3;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;39;
