FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12131001000868______;Elsterwerda;121310;10;868;Elsterwerda;Elbe-Elster;Horstweg 19;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;49;
12131001000869______;Elsterwerda;121310;10;869;Elsterwerda;Elbe-Elster;Hauschwege;8626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;2415;
12131001100001______;Elsterwerda;121310;11;1;Elsterwerda;Elbe-Elster;Sandgruben;15450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5185;
12131001100002______;Elsterwerda;121310;11;2;Elsterwerda;Elbe-Elster;Sandgruben;15450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4518;
12131001100003______;Elsterwerda;121310;11;3;Elsterwerda;Elbe-Elster;Sandgruben;14770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4239;
12131001100004______;Elsterwerda;121310;11;4;Elsterwerda;Elbe-Elster;Sandgruben;20776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5973;
12131001100005______;Elsterwerda;121310;11;5;Elsterwerda;Elbe-Elster;Sandgruben;71100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25564;
12131001100006______;Elsterwerda;121310;11;6;Elsterwerda;Elbe-Elster;Sandgruben;23640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9098;
12131001100007______;Elsterwerda;121310;11;7;Elsterwerda;Elbe-Elster;Sandgruben;23640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9005;
12131001100008______;Elsterwerda;121310;11;8;Elsterwerda;Elbe-Elster;Sandgruben;19840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7429;
12131001100009______;Elsterwerda;121310;11;9;Elsterwerda;Elbe-Elster;Sandgruben;19840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7375;
12131001100011______;Elsterwerda;121310;11;11;Elsterwerda;Elbe-Elster;Sandgruben;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2285;
12131001100012______;Elsterwerda;121310;11;12;Elsterwerda;Elbe-Elster;Sandgruben;16910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6631;
121310011000130001__;Elsterwerda;121310;11;13/1;Elsterwerda;Elbe-Elster;Binnengraben;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310011000130002__;Elsterwerda;121310;11;13/2;Elsterwerda;Elbe-Elster;Sandgruben;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310011000130003__;Elsterwerda;121310;11;13/3;Elsterwerda;Elbe-Elster;Sandgruben;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310011000130004__;Elsterwerda;121310;11;13/4;Elsterwerda;Elbe-Elster;Binnengraben;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310011000140001__;Elsterwerda;121310;11;14/1;Elsterwerda;Elbe-Elster;Binnengraben;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310011000140003__;Elsterwerda;121310;11;14/3;Elsterwerda;Elbe-Elster;Binnengraben;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310011000140004__;Elsterwerda;121310;11;14/4;Elsterwerda;Elbe-Elster;Binnengraben;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310011000140005__;Elsterwerda;121310;11;14/5;Elsterwerda;Elbe-Elster;Binnengraben;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100015______;Elsterwerda;121310;11;15;Elsterwerda;Elbe-Elster;Sandgruben;8490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2976;
12131001100016______;Elsterwerda;121310;11;16;Elsterwerda;Elbe-Elster;Sandgruben;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3455;
12131001100017______;Elsterwerda;121310;11;17;Elsterwerda;Elbe-Elster;Sandgruben;14430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5654;
12131001100018______;Elsterwerda;121310;11;18;Elsterwerda;Elbe-Elster;Sandgruben;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2895;
12131001100019______;Elsterwerda;121310;11;19;Elsterwerda;Elbe-Elster;Sandgruben;4429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1724;
12131001100020______;Elsterwerda;121310;11;20;Elsterwerda;Elbe-Elster;Graben|Sandgruben;35032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12433;
12131001100021______;Elsterwerda;121310;11;21;Elsterwerda;Elbe-Elster;Sandgruben;35033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10844;
12131001100022______;Elsterwerda;121310;11;22;Elsterwerda;Elbe-Elster;Sandgruben|Weg;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;370;
12131001100023______;Elsterwerda;121310;11;23;Elsterwerda;Elbe-Elster;Sandgruben;27170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9116;
12131001100024______;Elsterwerda;121310;11;24;Elsterwerda;Elbe-Elster;Sandgruben;18970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6432;
12131001100025______;Elsterwerda;121310;11;25;Elsterwerda;Elbe-Elster;Sandgruben;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;106;
121310011000270001__;Elsterwerda;121310;11;27/1;Elsterwerda;Elbe-Elster;Graben|Sandgruben;11540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4338;
12131001100028______;Elsterwerda;121310;11;28;Elsterwerda;Elbe-Elster;Sandgruben;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;660;
121310011000290001__;Elsterwerda;121310;11;29/1;Elsterwerda;Elbe-Elster;Sandgruben;16620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6205;
12131001100031______;Elsterwerda;121310;11;31;Elsterwerda;Elbe-Elster;Sandgruben;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38;
12131001100032______;Elsterwerda;121310;11;32;Elsterwerda;Elbe-Elster;Sandgruben;20450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7397;
12131001100033______;Elsterwerda;121310;11;33;Elsterwerda;Elbe-Elster;Sandgruben;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3399;
121310011000370002__;Elsterwerda;121310;11;37/2;Elsterwerda;Elbe-Elster;Die Grummtwiesen;9686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310011000410001__;Elsterwerda;121310;11;41/1;Elsterwerda;Elbe-Elster;Am Eichenweg|Graben;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310011000420001__;Elsterwerda;121310;11;42/1;Elsterwerda;Elbe-Elster;Eichenweg;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310011000440001__;Elsterwerda;121310;11;44/1;Elsterwerda;Elbe-Elster;Die Grummtwiesen;4132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1173;
121310011000460001__;Elsterwerda;121310;11;46/1;Elsterwerda;Elbe-Elster;Schwarze Elster|Schwarze Elster;26430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|8;1;
12131001100049______;Elsterwerda;121310;11;49;Elsterwerda;Elbe-Elster;Dammwiesen;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100100______;Elsterwerda;121310;11;100;Elsterwerda;Elbe-Elster;Eichenweg 80;2024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100101______;Elsterwerda;121310;11;101;Elsterwerda;Elbe-Elster;Eichenweg;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100102______;Elsterwerda;121310;11;102;Elsterwerda;Elbe-Elster;Am Eichenweg;3023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100103______;Elsterwerda;121310;11;103;Elsterwerda;Elbe-Elster;Eichenweg 76;3108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100104______;Elsterwerda;121310;11;104;Elsterwerda;Elbe-Elster;Am Eichenweg;4068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100106______;Elsterwerda;121310;11;106;Elsterwerda;Elbe-Elster;Dammwiesen;3749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|8;1425;
12131001100109______;Elsterwerda;121310;11;109;Elsterwerda;Elbe-Elster;An der Elsteraue 38;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100110______;Elsterwerda;121310;11;110;Elsterwerda;Elbe-Elster;An der Elsteraue 36;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100111______;Elsterwerda;121310;11;111;Elsterwerda;Elbe-Elster;An der Elsteraue 34;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100112______;Elsterwerda;121310;11;112;Elsterwerda;Elbe-Elster;An der Elsteraue 32;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100113______;Elsterwerda;121310;11;113;Elsterwerda;Elbe-Elster;Dammwiesen;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100114______;Elsterwerda;121310;11;114;Elsterwerda;Elbe-Elster;An der Elsteraue 28;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100115______;Elsterwerda;121310;11;115;Elsterwerda;Elbe-Elster;An der Elsteraue;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100116______;Elsterwerda;121310;11;116;Elsterwerda;Elbe-Elster;An der Elsteraue 45;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100118______;Elsterwerda;121310;11;118;Elsterwerda;Elbe-Elster;An der Elsteraue 41|An der Elsteraue 43;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100120______;Elsterwerda;121310;11;120;Elsterwerda;Elbe-Elster;An der Elsteraue 20;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100121______;Elsterwerda;121310;11;121;Elsterwerda;Elbe-Elster;An der Elsteraue 39;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100122______;Elsterwerda;121310;11;122;Elsterwerda;Elbe-Elster;Dammwiesen;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100123______;Elsterwerda;121310;11;123;Elsterwerda;Elbe-Elster;Dammwiesen;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100124______;Elsterwerda;121310;11;124;Elsterwerda;Elbe-Elster;An der Elsteraue 35|An der Elsteraue 37;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100125______;Elsterwerda;121310;11;125;Elsterwerda;Elbe-Elster;An der Elsteraue 16;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100126______;Elsterwerda;121310;11;126;Elsterwerda;Elbe-Elster;An der Elsteraue 18;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100129______;Elsterwerda;121310;11;129;Elsterwerda;Elbe-Elster;An der Elsteraue 10;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100130______;Elsterwerda;121310;11;130;Elsterwerda;Elbe-Elster;Dammwiesen;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100131______;Elsterwerda;121310;11;131;Elsterwerda;Elbe-Elster;An der Elsteraue 8;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100132______;Elsterwerda;121310;11;132;Elsterwerda;Elbe-Elster;An der Elsteraue 6;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100133______;Elsterwerda;121310;11;133;Elsterwerda;Elbe-Elster;Dammwiesen;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100134______;Elsterwerda;121310;11;134;Elsterwerda;Elbe-Elster;Dammwiesen;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100135______;Elsterwerda;121310;11;135;Elsterwerda;Elbe-Elster;An der Elsteraue;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100136______;Elsterwerda;121310;11;136;Elsterwerda;Elbe-Elster;An der Elsteraue 33;3394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100137______;Elsterwerda;121310;11;137;Elsterwerda;Elbe-Elster;An der Elsteraue 9;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100138______;Elsterwerda;121310;11;138;Elsterwerda;Elbe-Elster;Dammwiesen;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100139______;Elsterwerda;121310;11;139;Elsterwerda;Elbe-Elster;Dammwiesen;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100140______;Elsterwerda;121310;11;140;Elsterwerda;Elbe-Elster;Dammwiesen;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100141______;Elsterwerda;121310;11;141;Elsterwerda;Elbe-Elster;Dammwiesen;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100142______;Elsterwerda;121310;11;142;Elsterwerda;Elbe-Elster;Dammwiesen;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100147______;Elsterwerda;121310;11;147;Elsterwerda;Elbe-Elster;Dammwiesen;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100148______;Elsterwerda;121310;11;148;Elsterwerda;Elbe-Elster;Dammwiesen;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100149______;Elsterwerda;121310;11;149;Elsterwerda;Elbe-Elster;Dammwiesen;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100150______;Elsterwerda;121310;11;150;Elsterwerda;Elbe-Elster;Dammwiesen;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100151______;Elsterwerda;121310;11;151;Elsterwerda;Elbe-Elster;Dammwiesen;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100154______;Elsterwerda;121310;11;154;Elsterwerda;Elbe-Elster;An der Elsteraue;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100155______;Elsterwerda;121310;11;155;Elsterwerda;Elbe-Elster;An der Elsteraue;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100156______;Elsterwerda;121310;11;156;Elsterwerda;Elbe-Elster;An der Elsteraue;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100157______;Elsterwerda;121310;11;157;Elsterwerda;Elbe-Elster;An der Elsteraue;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131001100158______;Elsterwerda;121310;11;158;Elsterwerda;Elbe-Elster;An der Elsteraue;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
