FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124315003001290010__;Dörrwalde;124315;3;129/10;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|Weg;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;183;
124315003001300002__;Dörrwalde;124315;3;130/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 156;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001300003__;Dörrwalde;124315;3;130/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 156;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001300004__;Dörrwalde;124315;3;130/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 156;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001300007__;Dörrwalde;124315;3;130/7;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;329;
124315003001300010__;Dörrwalde;124315;3;130/10;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29;
124315003001300011__;Dörrwalde;124315;3;130/11;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;21335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4618;
124315003001300012__;Dörrwalde;124315;3;130/12;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001300013__;Dörrwalde;124315;3;130/13;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001300015__;Dörrwalde;124315;3;130/15;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;347;
124315003001310001__;Dörrwalde;124315;3;131/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6;
124315003001310002__;Dörrwalde;124315;3;131/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 156;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001310006__;Dörrwalde;124315;3;131/6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7;
124315003001310007__;Dörrwalde;124315;3;131/7;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sedlitzer See;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;60;
124315003001320001__;Dörrwalde;124315;3;132/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;18589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3232;
124315003001320003__;Dörrwalde;124315;3;132/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3;
124315003001340002__;Dörrwalde;124315;3;134/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 156;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001340004__;Dörrwalde;124315;3;134/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001360002__;Dörrwalde;124315;3;136/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 156;3241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001360004__;Dörrwalde;124315;3;136/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001360006__;Dörrwalde;124315;3;136/6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;3205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001360008__;Dörrwalde;124315;3;136/8;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;18379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001370001__;Dörrwalde;124315;3;137/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|Weg;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001370002__;Dörrwalde;124315;3;137/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 156;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001370003__;Dörrwalde;124315;3;137/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001380001__;Dörrwalde;124315;3;138/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;14668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001380002__;Dörrwalde;124315;3;138/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 156;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001380003__;Dörrwalde;124315;3;138/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001390003__;Dörrwalde;124315;3;139/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001390005__;Dörrwalde;124315;3;139/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001420001__;Dörrwalde;124315;3;142/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;47184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10545;
124315003001420003__;Dörrwalde;124315;3;142/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001420005__;Dörrwalde;124315;3;142/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500300143______;Dörrwalde;124315;3;143;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;6878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1452;
124315003001440002__;Dörrwalde;124315;3;144/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001490005__;Dörrwalde;124315;3;149/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 169;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001490008__;Dörrwalde;124315;3;149/8;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|An der Eisenbahn;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001490009__;Dörrwalde;124315;3;149/9;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Allmosen|Weg;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500300150______;Dörrwalde;124315;3;150;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|Weg;28512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6752;
124315003001510003__;Dörrwalde;124315;3;151/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001510005__;Dörrwalde;124315;3;151/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001510006__;Dörrwalde;124315;3;151/6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|An der Eisenbahn|Zu den Ausbauten;2391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20;
124315003001510007__;Dörrwalde;124315;3;151/7;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zu den Ausbauten;3690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;118;
124315003001520002__;Dörrwalde;124315;3;152/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zu den Ausbauten 5;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001520003__;Dörrwalde;124315;3;152/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zu den Ausbauten 5;3336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;371;
124315003001520004__;Dörrwalde;124315;3;152/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;416;
124315003001520005__;Dörrwalde;124315;3;152/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;722;
124315003001530001__;Dörrwalde;124315;3;153/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;24336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6119;
124315003001530002__;Dörrwalde;124315;3;153/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35;
124315003001530003__;Dörrwalde;124315;3;153/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zu den Ausbauten 5;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;164;
12431500300154______;Dörrwalde;124315;3;154;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;623;
12431500300155______;Dörrwalde;124315;3;155;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;9006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2000;
12431500300156______;Dörrwalde;124315;3;156;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001570003__;Dörrwalde;124315;3;157/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Weg;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001570005__;Dörrwalde;124315;3;157/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 156;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001570007__;Dörrwalde;124315;3;157/7;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001570009__;Dörrwalde;124315;3;157/9;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|Weg;1512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001570010__;Dörrwalde;124315;3;157/10;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der B 96;6166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1059;
124315003001570013__;Dörrwalde;124315;3;157/13;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|An der Eisenbahn|Weg;6695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;483;
124315003001570014__;Dörrwalde;124315;3;157/14;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;41;
124315003001570015__;Dörrwalde;124315;3;157/15;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Dörrwalde - Sornoer Buden West;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003001580001__;Dörrwalde;124315;3;158/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zu den Ausbauten;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;676;
124315003001580002__;Dörrwalde;124315;3;158/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;341;
124315003001590001__;Dörrwalde;124315;3;159/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zu den Ausbauten;2952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;730;
124315003001590002__;Dörrwalde;124315;3;159/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;396;
124315003001600001__;Dörrwalde;124315;3;160/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zu den Ausbauten;5903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1560;
124315003001600002__;Dörrwalde;124315;3;160/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;771;
124315003001610001__;Dörrwalde;124315;3;161/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zu den Ausbauten;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;764;
124315003001610002__;Dörrwalde;124315;3;161/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;370;
124315003001620001__;Dörrwalde;124315;3;162/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zu den Ausbauten;4203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1117;
124315003001620002__;Dörrwalde;124315;3;162/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;527;
124315003001630001__;Dörrwalde;124315;3;163/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zu den Ausbauten;10174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2432;
124315003001630002__;Dörrwalde;124315;3;163/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;6361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1486;
124315003001640001__;Dörrwalde;124315;3;164/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;9934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2462;
124315003001640002__;Dörrwalde;124315;3;164/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14;
124315003001640003__;Dörrwalde;124315;3;164/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zu den Ausbauten;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;161;
124315003001650001__;Dörrwalde;124315;3;165/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zu den Ausbauten;6069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1452;
12431500300166______;Dörrwalde;124315;3;166;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zu den Ausbauten;28325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6180;
12431500300167______;Dörrwalde;124315;3;167;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zu den Ausbauten 1;2085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;230;
12431500300168______;Dörrwalde;124315;3;168;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zu den Ausbauten 1;13100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2962;
12431500300169______;Dörrwalde;124315;3;169;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zu den Ausbauten;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2167;
12431500300170______;Dörrwalde;124315;3;170;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zu den Ausbauten 3;9770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1806;
12431500300171______;Dörrwalde;124315;3;171;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zu den Ausbauten 2;13840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2654;
12431500300172______;Dörrwalde;124315;3;172;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zu den Ausbauten;22030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4512;
12431500300173______;Dörrwalde;124315;3;173;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zu den Ausbauten;5625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1328;
12431500300174______;Dörrwalde;124315;3;174;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Zu den Ausbauten;5625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1327;
