FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12474400200090______;Zootzen;124744;2;90;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;110960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17779;
124744002000910001__;Zootzen;124744;2;91/1;Wittstock/Dosse;Ostprignitz-Ruppin;Rübelandstücke;104060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16784;
124744002000910002__;Zootzen;124744;2;91/2;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;25100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400200092______;Zootzen;124744;2;92;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;253000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36079;
12474400200093______;Zootzen;124744;2;93;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39;
12474400200094______;Zootzen;124744;2;94;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;74;
12474400200095______;Zootzen;124744;2;95;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64;
12474400200096______;Zootzen;124744;2;96;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;55;
12474400200097______;Zootzen;124744;2;97;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90;
12474400200098______;Zootzen;124744;2;98;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;165;
12474400200099______;Zootzen;124744;2;99;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;97;
12474400200100______;Zootzen;124744;2;100;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31;
12474400200101______;Zootzen;124744;2;101;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43;
12474400200102______;Zootzen;124744;2;102;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21;
12474400200103______;Zootzen;124744;2;103;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12474400200104______;Zootzen;124744;2;104;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12474400200105______;Zootzen;124744;2;105;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12474400200106______;Zootzen;124744;2;106;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10;
12474400200107______;Zootzen;124744;2;107;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12474400200108______;Zootzen;124744;2;108;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10;
12474400200109______;Zootzen;124744;2;109;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;148;
12474400200110______;Zootzen;124744;2;110;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;120;
12474400200111______;Zootzen;124744;2;111;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;114;
12474400200112______;Zootzen;124744;2;112;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;138;
12474400200113______;Zootzen;124744;2;113;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;91;
12474400200114______;Zootzen;124744;2;114;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;74;
12474400200115______;Zootzen;124744;2;115;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;255;
12474400200116______;Zootzen;124744;2;116;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;125;
12474400200117______;Zootzen;124744;2;117;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;104;
12474400200118______;Zootzen;124744;2;118;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;204;
12474400200119______;Zootzen;124744;2;119;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90;
12474400200120______;Zootzen;124744;2;120;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59;
12474400200121______;Zootzen;124744;2;121;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;661;
12474400200122______;Zootzen;124744;2;122;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;208;
12474400200123______;Zootzen;124744;2;123;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;69;
12474400200124______;Zootzen;124744;2;124;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;208;
12474400200125______;Zootzen;124744;2;125;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59;
12474400200126______;Zootzen;124744;2;126;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12474400200127______;Zootzen;124744;2;127;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;112;
12474400200128______;Zootzen;124744;2;128;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26;
12474400200129______;Zootzen;124744;2;129;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;232;
12474400200130______;Zootzen;124744;2;130;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48;
12474400200131______;Zootzen;124744;2;131;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;587;
12474400200132______;Zootzen;124744;2;132;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zootzen;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24;
12474400300001______;Zootzen;124744;3;1;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400300002______;Zootzen;124744;3;2;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400300003______;Zootzen;124744;3;3;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400300004______;Zootzen;124744;3;4;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124744003000060001__;Zootzen;124744;3;6/1;Wittstock/Dosse;Ostprignitz-Ruppin;Hufenteile;211910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124744003000060002__;Zootzen;124744;3;6/2;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;97290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12951;
12474400300007______;Zootzen;124744;3;7;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;128980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20204;
12474400300008______;Zootzen;124744;3;8;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400300009______;Zootzen;124744;3;9;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;39860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4643;
12474400300010______;Zootzen;124744;3;10;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400300011______;Zootzen;124744;3;11;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;16020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400300012______;Zootzen;124744;3;12;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;39160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5919;
124744003000130001__;Zootzen;124744;3;13/1;Wittstock/Dosse;Ostprignitz-Ruppin;Die Eichenstücke;101340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13693;
124744003000130002__;Zootzen;124744;3;13/2;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;17180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400300014______;Zootzen;124744;3;14;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;11945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1702;
12474400300015______;Zootzen;124744;3;15;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;71894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124744003000160001__;Zootzen;124744;3;16/1;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;664;
124744003000160002__;Zootzen;124744;3;16/2;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;141922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18561;
124744003000170001__;Zootzen;124744;3;17/1;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;39724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5508;
124744003000170002__;Zootzen;124744;3;17/2;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;439;
12474400300018______;Zootzen;124744;3;18;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;45065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6240;
12474400300019______;Zootzen;124744;3;19;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400300020______;Zootzen;124744;3;20;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12474400300021______;Zootzen;124744;3;21;Wittstock/Dosse;Ostprignitz-Ruppin;Rosenecker Weg;13660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400300022______;Zootzen;124744;3;22;Wittstock/Dosse;Ostprignitz-Ruppin;Die Kuhlhorststücke;192070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30031;
12474400300023______;Zootzen;124744;3;23;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2165;
12474400300024______;Zootzen;124744;3;24;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1033;
12474400300025______;Zootzen;124744;3;25;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;38930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6223;
12474400300026______;Zootzen;124744;3;26;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1950;
12474400300027______;Zootzen;124744;3;27;Wittstock/Dosse;Ostprignitz-Ruppin;Die Kuhlhorststücke;105600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14301;
12474400300028______;Zootzen;124744;3;28;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;123960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22871;
12474400300029______;Zootzen;124744;3;29;Wittstock/Dosse;Ostprignitz-Ruppin;Das große blanke Luch;142420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23227;
12474400300030______;Zootzen;124744;3;30;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400300031______;Zootzen;124744;3;31;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;124260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12399;
12474400300032______;Zootzen;124744;3;32;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400300033______;Zootzen;124744;3;33;Wittstock/Dosse;Ostprignitz-Ruppin;Die breiten Stücke;187180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25142;
12474400300035______;Zootzen;124744;3;35;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;93120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12675;
12474400300036______;Zootzen;124744;3;36;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124744003000370002__;Zootzen;124744;3;37/2;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;15750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124744003000370003__;Zootzen;124744;3;37/3;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400300038______;Zootzen;124744;3;38;Wittstock/Dosse;Ostprignitz-Ruppin;Hufenteile;37000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5137;
12474400300039______;Zootzen;124744;3;39;Wittstock/Dosse;Ostprignitz-Ruppin;Hufenteile;136500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21840;
12474400300040______;Zootzen;124744;3;40;Wittstock/Dosse;Ostprignitz-Ruppin;Hufenteile;88390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10693;
12474400300041______;Zootzen;124744;3;41;Wittstock/Dosse;Ostprignitz-Ruppin;Weg von Babitz;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400300042______;Zootzen;124744;3;42;Wittstock/Dosse;Ostprignitz-Ruppin;Weg von Babitz;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400300043______;Zootzen;124744;3;43;Wittstock/Dosse;Ostprignitz-Ruppin;Weg von Babitz;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400300044______;Zootzen;124744;3;44;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg von Babitz;14000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1820;
12474400300045______;Zootzen;124744;3;45;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg von Babitz;16630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2162;
12474400300046______;Zootzen;124744;3;46;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg von Babitz;206500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26845;
124744004000010001__;Zootzen;124744;4;1/1;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;33384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6911;
124744004000010002__;Zootzen;124744;4;1/2;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400400002______;Zootzen;124744;4;2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Knechtstücken;24640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5485;
12474400400003______;Zootzen;124744;4;3;Wittstock/Dosse;Ostprignitz-Ruppin;Die Knechtstücken;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
