FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12465500200076______;Netzow;124655;2;76;Templin;Uckermark;Der Trebehn-See;346166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500200077______;Netzow;124655;2;77;Templin;Uckermark;Schäfer-Wiesen;57195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500200078______;Netzow;124655;2;78;Templin;Uckermark;Der Trebehn-See;12602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500200079______;Netzow;124655;2;79;Templin;Uckermark;Der Trebehn-See;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500200080______;Netzow;124655;2;80;Templin;Uckermark;Der Trebehn-See;18798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500200081______;Netzow;124655;2;81;Templin;Uckermark;Der Trebehn-See;244073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500200082______;Netzow;124655;2;82;Templin;Uckermark;Das Hecht Bruch;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500200083______;Netzow;124655;2;83;Templin;Uckermark;Das Hecht Bruch;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500200084______;Netzow;124655;2;84;Templin;Uckermark;Das Hecht Bruch;13947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500200085______;Netzow;124655;2;85;Templin;Uckermark;Netzow;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500200086______;Netzow;124655;2;86;Templin;Uckermark;Netzow;7278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;856;
12465500200087______;Netzow;124655;2;87;Templin;Uckermark;Netzow;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500200088______;Netzow;124655;2;88;Templin;Uckermark;Netzow;5157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1547;
12465500200089______;Netzow;124655;2;89;Templin;Uckermark;Netzow;14825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500200091______;Netzow;124655;2;91;Templin;Uckermark;Netzow;11335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500200092______;Netzow;124655;2;92;Templin;Uckermark;Netzow;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500200093______;Netzow;124655;2;93;Templin;Uckermark;Netzow;75813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000020001__;Netzow;124655;3;2/1;Templin;Uckermark;Gandenitzer Weg 13;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000020003__;Netzow;124655;3;2/3;Templin;Uckermark;Gandenitzer Weg;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000020004__;Netzow;124655;3;2/4;Templin;Uckermark;Gandenitzer Weg;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300003______;Netzow;124655;3;3;Templin;Uckermark;Der Netzow See;7937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000040001__;Netzow;124655;3;4/1;Templin;Uckermark;Gandenitzer Weg 3;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000040002__;Netzow;124655;3;4/2;Templin;Uckermark;Gandenitzer Weg;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000040003__;Netzow;124655;3;4/3;Templin;Uckermark;Gandenitzer Weg 6;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000040004__;Netzow;124655;3;4/4;Templin;Uckermark;Gandenitzer Weg 7;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000050001__;Netzow;124655;3;5/1;Templin;Uckermark;Gandenitzer Weg;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000050003__;Netzow;124655;3;5/3;Templin;Uckermark;Gandenitzer Weg 2;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000050004__;Netzow;124655;3;5/4;Templin;Uckermark;Gandenitzer Weg;4661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;649;
12465500300006______;Netzow;124655;3;6;Templin;Uckermark;Gandenitzer Weg 1;1903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300007______;Netzow;124655;3;7;Templin;Uckermark;Gandenitzer Weg;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000080001__;Netzow;124655;3;8/1;Templin;Uckermark;Glockenwinkel 6;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000080003__;Netzow;124655;3;8/3;Templin;Uckermark;Gut Netzow|Gut Netzow 2|Gut Netzow 3|Gut Netzow 4|Gut Netzow 5|[... und weitere];94855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;15886;
124655003000080005__;Netzow;124655;3;8/5;Templin;Uckermark;Gandenitzer Weg 12;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000080006__;Netzow;124655;3;8/6;Templin;Uckermark;Gandenitzer Weg 13;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000080008__;Netzow;124655;3;8/8;Templin;Uckermark;Glockenwinkel;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000080010__;Netzow;124655;3;8/10;Templin;Uckermark;Glockenwinkel 2;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000080011__;Netzow;124655;3;8/11;Templin;Uckermark;Glockenwinkel 3;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000080012__;Netzow;124655;3;8/12;Templin;Uckermark;Glockenwinkel 4;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000080013__;Netzow;124655;3;8/13;Templin;Uckermark;Glockenwinkel 5;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000080014__;Netzow;124655;3;8/14;Templin;Uckermark;Glockenwinkel;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000080015__;Netzow;124655;3;8/15;Templin;Uckermark;Glockenwinkel 7;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000080016__;Netzow;124655;3;8/16;Templin;Uckermark;Glockenwinkel 8;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000080017__;Netzow;124655;3;8/17;Templin;Uckermark;Gandenitzer Weg 10|Gandenitzer Weg 11;2098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000080018__;Netzow;124655;3;8/18;Templin;Uckermark;Gandenitzer Weg 8|Gandenitzer Weg 9;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000090001__;Netzow;124655;3;9/1;Templin;Uckermark;Glockenwinkel;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000090002__;Netzow;124655;3;9/2;Templin;Uckermark;Glockenwinkel;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000090003__;Netzow;124655;3;9/3;Templin;Uckermark;Glockenwinkel;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124655003000090004__;Netzow;124655;3;9/4;Templin;Uckermark;Glockenwinkel;7299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;2055;
12465500300010______;Netzow;124655;3;10;Templin;Uckermark;Der Netzow See;7303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300011______;Netzow;124655;3;11;Templin;Uckermark;Der Netzow See;45281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300012______;Netzow;124655;3;12;Templin;Uckermark;Der Netzow See;14875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300013______;Netzow;124655;3;13;Templin;Uckermark;Netzower Landstraße;233516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;41311;
12465500300015______;Netzow;124655;3;15;Templin;Uckermark;Hopfen-Bruch;195377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;76743;
124655003000160001__;Netzow;124655;3;16/1;Templin;Uckermark;Gut Netzow;12475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;2169;
124655003000160002__;Netzow;124655;3;16/2;Templin;Uckermark;Netzower Landstraße;405892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;153510;
12465500300017______;Netzow;124655;3;17;Templin;Uckermark;Netzower Landstraße;416636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;155708;
12465500300018______;Netzow;124655;3;18;Templin;Uckermark;Gandenitzer Weg;20958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;406;
12465500300019______;Netzow;124655;3;19;Templin;Uckermark;Gandenitzer Weg;83621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;27258;
12465500300020______;Netzow;124655;3;20;Templin;Uckermark;Rohrtränke;20058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300021______;Netzow;124655;3;21;Templin;Uckermark;Rohrtränke;7799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1749;
12465500300022______;Netzow;124655;3;22;Templin;Uckermark;Pappelbruch;163062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;59332;
12465500300023______;Netzow;124655;3;23;Templin;Uckermark;Pappelbruch;3122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1098;
12465500300024______;Netzow;124655;3;24;Templin;Uckermark;Netzow;313157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;99894;
12465500300025______;Netzow;124655;3;25;Templin;Uckermark;Netzow;65110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300026______;Netzow;124655;3;26;Templin;Uckermark;Netzow;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300027______;Netzow;124655;3;27;Templin;Uckermark;Netzow;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300028______;Netzow;124655;3;28;Templin;Uckermark;Moosbruch;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300029______;Netzow;124655;3;29;Templin;Uckermark;Moosbruch;172740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;53393;
12465500300030______;Netzow;124655;3;30;Templin;Uckermark;Moosbruch;105436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300031______;Netzow;124655;3;31;Templin;Uckermark;Das Hecht Bruch;93528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300032______;Netzow;124655;3;32;Templin;Uckermark;Moosbruch;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300033______;Netzow;124655;3;33;Templin;Uckermark;Moosbruch;4247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300034______;Netzow;124655;3;34;Templin;Uckermark;Das Hecht Bruch;44230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13834;
12465500300035______;Netzow;124655;3;35;Templin;Uckermark;Das Hecht Bruch;89588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300036______;Netzow;124655;3;36;Templin;Uckermark;Netzow;4588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;229;
12465500300037______;Netzow;124655;3;37;Templin;Uckermark;Netzow;152065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;57660;
12465500300038______;Netzow;124655;3;38;Templin;Uckermark;TP 31100;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300039______;Netzow;124655;3;39;Templin;Uckermark;Netzow;9828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3439;
12465500300040______;Netzow;124655;3;40;Templin;Uckermark;Netzower Landstraße;416342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;165696;
12465500300041______;Netzow;124655;3;41;Templin;Uckermark;Netzower Landstraße;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;155;
12465500300042______;Netzow;124655;3;42;Templin;Uckermark;Netzower Landstraße;18176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300043______;Netzow;124655;3;43;Templin;Uckermark;Netzower Landstraße;306736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;72082;
12465500300044______;Netzow;124655;3;44;Templin;Uckermark;Netzow;14701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300045______;Netzow;124655;3;45;Templin;Uckermark;Netzow;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300046______;Netzow;124655;3;46;Templin;Uckermark;Netzow;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300047______;Netzow;124655;3;47;Templin;Uckermark;Netzow;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300048______;Netzow;124655;3;48;Templin;Uckermark;Netzow;16258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300049______;Netzow;124655;3;49;Templin;Uckermark;Netzow;2373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300050______;Netzow;124655;3;50;Templin;Uckermark;Netzow;173946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23496;
12465500300051______;Netzow;124655;3;51;Templin;Uckermark;Netzow;68755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300052______;Netzow;124655;3;52;Templin;Uckermark;Netzow;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465500300053______;Netzow;124655;3;53;Templin;Uckermark;Gandenitzer Weg;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;52;
