FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12132500600417______;Kröbeln;121325;6;417;Bad Liebenwerda;Elbe-Elster;Die Kaupenwiesen;3879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1532;
12132500600418______;Kröbeln;121325;6;418;Bad Liebenwerda;Elbe-Elster;Die Kaupenwiesen;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;495;
12132500600419______;Kröbeln;121325;6;419;Bad Liebenwerda;Elbe-Elster;Die Kaupenwiesen;3742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1513;
12132500600420______;Kröbeln;121325;6;420;Bad Liebenwerda;Elbe-Elster;Die Kaupenwiesen;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;662;
12132500600421______;Kröbeln;121325;6;421;Bad Liebenwerda;Elbe-Elster;Die Kaupenwiesen;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1038;
12132500600422______;Kröbeln;121325;6;422;Bad Liebenwerda;Elbe-Elster;Die Nauwiesen;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;604;
12132500600423______;Kröbeln;121325;6;423;Bad Liebenwerda;Elbe-Elster;Die Nauwiesen;2694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1158;
12132500600424______;Kröbeln;121325;6;424;Bad Liebenwerda;Elbe-Elster;Die Nauwiesen;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1125;
12132500600425______;Kröbeln;121325;6;425;Bad Liebenwerda;Elbe-Elster;Die Kaupenwiesen;5680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2442;
12132500600426______;Kröbeln;121325;6;426;Bad Liebenwerda;Elbe-Elster;Die Nauwiesen;3076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1103;
12132500600427______;Kröbeln;121325;6;427;Bad Liebenwerda;Elbe-Elster;Die Kaupenwiesen;5624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2418;
12132500600428______;Kröbeln;121325;6;428;Bad Liebenwerda;Elbe-Elster;Die Nauwiesen;2964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1053;
12132500600429______;Kröbeln;121325;6;429;Bad Liebenwerda;Elbe-Elster;Die Kaupenwiesen;5536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2380;
12132500600430______;Kröbeln;121325;6;430;Bad Liebenwerda;Elbe-Elster;Nauwiesen;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;999;
12132500600431______;Kröbeln;121325;6;431;Bad Liebenwerda;Elbe-Elster;Die Kaupenwiesen;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2331;
12132500600432______;Kröbeln;121325;6;432;Bad Liebenwerda;Elbe-Elster;Nauwiesen;2774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;915;
12132500600433______;Kröbeln;121325;6;433;Bad Liebenwerda;Elbe-Elster;Die Kaupenwiesen;5246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2256;
12132500600434______;Kröbeln;121325;6;434;Bad Liebenwerda;Elbe-Elster;Nauwiesen;3425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1130;
12132500600435______;Kröbeln;121325;6;435;Bad Liebenwerda;Elbe-Elster;Die Kaupenwiesen;6735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2896;
12132500600436______;Kröbeln;121325;6;436;Bad Liebenwerda;Elbe-Elster;Nauwiesen;3325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1097;
12132500600437______;Kröbeln;121325;6;437;Bad Liebenwerda;Elbe-Elster;Die Kaupenwiesen;5895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2535;
12132500600438______;Kröbeln;121325;6;438;Bad Liebenwerda;Elbe-Elster;Nauwiesen;5633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1859;
12132500600439______;Kröbeln;121325;6;439;Bad Liebenwerda;Elbe-Elster;Die Kaupenwiesen;9017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3877;
12132500600440______;Kröbeln;121325;6;440;Bad Liebenwerda;Elbe-Elster;Nauwiesen;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1073;
12132500600441______;Kröbeln;121325;6;441;Bad Liebenwerda;Elbe-Elster;Die Kaupenwiesen;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1152;
12132500600442______;Kröbeln;121325;6;442;Bad Liebenwerda;Elbe-Elster;Bergwiesen;4109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1644;
12132500600443______;Kröbeln;121325;6;443;Bad Liebenwerda;Elbe-Elster;Bergwiesen;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;79;
12132500600444______;Kröbeln;121325;6;444;Bad Liebenwerda;Elbe-Elster;Bergwiesen;9112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3645;
12132500600445______;Kröbeln;121325;6;445;Bad Liebenwerda;Elbe-Elster;Bergwiesen;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;165;
12132500600446______;Kröbeln;121325;6;446;Bad Liebenwerda;Elbe-Elster;Bergwiesen;10509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4204;
12132500600447______;Kröbeln;121325;6;447;Bad Liebenwerda;Elbe-Elster;Bergwiesen;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58;
12132500600448______;Kröbeln;121325;6;448;Bad Liebenwerda;Elbe-Elster;Der Rödergraben|Rödergraben;9102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3274;
12132500600449______;Kröbeln;121325;6;449;Bad Liebenwerda;Elbe-Elster;Der Rödergraben|Rödergraben;4818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1956;
12132500600450______;Kröbeln;121325;6;450;Bad Liebenwerda;Elbe-Elster;Am Rödergraben|Weg;3966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1411;
12132500600451______;Kröbeln;121325;6;451;Bad Liebenwerda;Elbe-Elster;Am Rödergraben;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;312;
12132500600452______;Kröbeln;121325;6;452;Bad Liebenwerda;Elbe-Elster;Am Rödergraben;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;494;
12132500600453______;Kröbeln;121325;6;453;Bad Liebenwerda;Elbe-Elster;Die großen Wiesen;3317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1264;
12132500600454______;Kröbeln;121325;6;454;Bad Liebenwerda;Elbe-Elster;Die großen Wiesen;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;702;
12132500600455______;Kröbeln;121325;6;455;Bad Liebenwerda;Elbe-Elster;Am oberen Teich;3822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1643;
12132500600456______;Kröbeln;121325;6;456;Bad Liebenwerda;Elbe-Elster;Am oberen Teich;7588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3263;
12132500600457______;Kröbeln;121325;6;457;Bad Liebenwerda;Elbe-Elster;Am oberen Teich;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2137;
12132500600458______;Kröbeln;121325;6;458;Bad Liebenwerda;Elbe-Elster;Am oberen Teich;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2043;
12132500600459______;Kröbeln;121325;6;459;Bad Liebenwerda;Elbe-Elster;Am oberen Teich;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1318;
12132500600460______;Kröbeln;121325;6;460;Bad Liebenwerda;Elbe-Elster;Am oberen Teich;2026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;871;
12132500600461______;Kröbeln;121325;6;461;Bad Liebenwerda;Elbe-Elster;Am oberen Teich;3762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1618;
12132500600462______;Kröbeln;121325;6;462;Bad Liebenwerda;Elbe-Elster;Am oberen Teich;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;550;
12132500600463______;Kröbeln;121325;6;463;Bad Liebenwerda;Elbe-Elster;Am oberen Teich;2928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1259;
12132500600464______;Kröbeln;121325;6;464;Bad Liebenwerda;Elbe-Elster;Am oberen Teich;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;338;
12132500600465______;Kröbeln;121325;6;465;Bad Liebenwerda;Elbe-Elster;Am oberen Teich;3336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1434;
12132500600466______;Kröbeln;121325;6;466;Bad Liebenwerda;Elbe-Elster;Am oberen Teich;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;162;
12132500600467______;Kröbeln;121325;6;467;Bad Liebenwerda;Elbe-Elster;Am oberen Teich;8733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3755;
12132500600468______;Kröbeln;121325;6;468;Bad Liebenwerda;Elbe-Elster;Am oberen Teich;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;106;
12132500600469______;Kröbeln;121325;6;469;Bad Liebenwerda;Elbe-Elster;Der kleine Teich;51285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500600470______;Kröbeln;121325;6;470;Bad Liebenwerda;Elbe-Elster;Der kleine Teich;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500600471______;Kröbeln;121325;6;471;Bad Liebenwerda;Elbe-Elster;An der L 64|Riesaer Straße;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121325007000010001__;Kröbeln;121325;7;1/1;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 14;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121325007000010002__;Kröbeln;121325;7;1/2;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 12;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700002______;Kröbeln;121325;7;2;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 12;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700003______;Kröbeln;121325;7;3;Bad Liebenwerda;Elbe-Elster;Riesaer Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700004______;Kröbeln;121325;7;4;Bad Liebenwerda;Elbe-Elster;Riesaer Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700005______;Kröbeln;121325;7;5;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 10;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700006______;Kröbeln;121325;7;6;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 8;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700007______;Kröbeln;121325;7;7;Bad Liebenwerda;Elbe-Elster;Rödergasse 4;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700008______;Kröbeln;121325;7;8;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 8;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700009______;Kröbeln;121325;7;9;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 4;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700010______;Kröbeln;121325;7;10;Bad Liebenwerda;Elbe-Elster;Rödergasse 4;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700011______;Kröbeln;121325;7;11;Bad Liebenwerda;Elbe-Elster;Rödergasse 6;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700012______;Kröbeln;121325;7;12;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 2;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700013______;Kröbeln;121325;7;13;Bad Liebenwerda;Elbe-Elster;Riesaer Straße;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700015______;Kröbeln;121325;7;15;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 7;2418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700016______;Kröbeln;121325;7;16;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 5;2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700017______;Kröbeln;121325;7;17;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700018______;Kröbeln;121325;7;18;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 5;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700019______;Kröbeln;121325;7;19;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 3;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700022______;Kröbeln;121325;7;22;Bad Liebenwerda;Elbe-Elster;Teichstraße 9;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700024______;Kröbeln;121325;7;24;Bad Liebenwerda;Elbe-Elster;Teichstraße 7;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121325007000250002__;Kröbeln;121325;7;25/2;Bad Liebenwerda;Elbe-Elster;Teichstraße 5;6417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1159;
121325007000250003__;Kröbeln;121325;7;25/3;Bad Liebenwerda;Elbe-Elster;Teichstraße 3;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;29;
121325007000250004__;Kröbeln;121325;7;25/4;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;16;
121325007000260003__;Kröbeln;121325;7;26/3;Bad Liebenwerda;Elbe-Elster;Teichstraße 3;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;114;
121325007000260004__;Kröbeln;121325;7;26/4;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121325007000270003__;Kröbeln;121325;7;27/3;Bad Liebenwerda;Elbe-Elster;Teichstraße 1;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121325007000280002__;Kröbeln;121325;7;28/2;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 4;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700029______;Kröbeln;121325;7;29;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700030______;Kröbeln;121325;7;30;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 6;6469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1290;
12132500700031______;Kröbeln;121325;7;31;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 10;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;78;
12132500700032______;Kröbeln;121325;7;32;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 12;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700033______;Kröbeln;121325;7;33;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 14;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700034______;Kröbeln;121325;7;34;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700035______;Kröbeln;121325;7;35;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700036______;Kröbeln;121325;7;36;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;33;
12132500700037______;Kröbeln;121325;7;37;Bad Liebenwerda;Elbe-Elster;Teichstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121325007000380004__;Kröbeln;121325;7;38/4;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 16;3494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;483;
121325007000380005__;Kröbeln;121325;7;38/5;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 16 a;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500700039______;Kröbeln;121325;7;39;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 18;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
