FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12164601200884______;Schönwalde;121646;12;884;Wandlitz;Barnim;Grüne Aue 4;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200885______;Schönwalde;121646;12;885;Wandlitz;Barnim;Eichengrund 36;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200886______;Schönwalde;121646;12;886;Wandlitz;Barnim;Eichengrund;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200887______;Schönwalde;121646;12;887;Wandlitz;Barnim;Eichengrund 26;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200888______;Schönwalde;121646;12;888;Wandlitz;Barnim;Eichengrund 25;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200889______;Schönwalde;121646;12;889;Wandlitz;Barnim;Heideweg 5 a;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200891______;Schönwalde;121646;12;891;Wandlitz;Barnim;Lindenstraße 3;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200893______;Schönwalde;121646;12;893;Wandlitz;Barnim;Lindenstraße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200894______;Schönwalde;121646;12;894;Wandlitz;Barnim;Lindenstraße 3;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200895______;Schönwalde;121646;12;895;Wandlitz;Barnim;Lindenstraße 3;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200896______;Schönwalde;121646;12;896;Wandlitz;Barnim;Lindenstraße 3;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200897______;Schönwalde;121646;12;897;Wandlitz;Barnim;Eichengrund 13;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200898______;Schönwalde;121646;12;898;Wandlitz;Barnim;Eichengrund;5894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200899______;Schönwalde;121646;12;899;Wandlitz;Barnim;Heideweg 12;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200900______;Schönwalde;121646;12;900;Wandlitz;Barnim;Heideweg 13;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200901______;Schönwalde;121646;12;901;Wandlitz;Barnim;Forstabteilung 2263|Gewerbestraße 1|Schloßstraße;17735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200903______;Schönwalde;121646;12;903;Wandlitz;Barnim;Neumühler Straße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200904______;Schönwalde;121646;12;904;Wandlitz;Barnim;Neumühler Straße 28;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200905______;Schönwalde;121646;12;905;Wandlitz;Barnim;Heideweg 15;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200907______;Schönwalde;121646;12;907;Wandlitz;Barnim;Mühlenbecker Chaussee 5 a;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200908______;Schönwalde;121646;12;908;Wandlitz;Barnim;Mühlenbecker Chaussee 5 b;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200909______;Schönwalde;121646;12;909;Wandlitz;Barnim;Mühlenbecker Chaussee 5;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200911______;Schönwalde;121646;12;911;Wandlitz;Barnim;Mühlenbecker Chaussee 5 c;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200914______;Schönwalde;121646;12;914;Wandlitz;Barnim;Lindenstraße 11;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200915______;Schönwalde;121646;12;915;Wandlitz;Barnim;Lindenstraße 11;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200916______;Schönwalde;121646;12;916;Wandlitz;Barnim;Mühlenbecker Chaussee;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200917______;Schönwalde;121646;12;917;Wandlitz;Barnim;Mühlenbecker Chaussee;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200918______;Schönwalde;121646;12;918;Wandlitz;Barnim;Am Eichelkamp 1 a;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200919______;Schönwalde;121646;12;919;Wandlitz;Barnim;Am Eichelkamp 1;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200920______;Schönwalde;121646;12;920;Wandlitz;Barnim;Wiesenstraße 45;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200921______;Schönwalde;121646;12;921;Wandlitz;Barnim;Wiesenstraße 45;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200922______;Schönwalde;121646;12;922;Wandlitz;Barnim;Eichengrund 15;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200923______;Schönwalde;121646;12;923;Wandlitz;Barnim;Eichengrund|Weidenweg|Wiesenstraße|Wiesenstraße;7555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200924______;Schönwalde;121646;12;924;Wandlitz;Barnim;Lindenstraße;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200927______;Schönwalde;121646;12;927;Wandlitz;Barnim;Lindenstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200928______;Schönwalde;121646;12;928;Wandlitz;Barnim;Lindenstraße;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200931______;Schönwalde;121646;12;931;Wandlitz;Barnim;Heideweg 5 a;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200932______;Schönwalde;121646;12;932;Wandlitz;Barnim;Heideweg 5;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200933______;Schönwalde;121646;12;933;Wandlitz;Barnim;Hauptstraße;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150|30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200934______;Schönwalde;121646;12;934;Wandlitz;Barnim;Hauptstraße|Weg;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150|30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200935______;Schönwalde;121646;12;935;Wandlitz;Barnim;Lindenstraße 17;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200936______;Schönwalde;121646;12;936;Wandlitz;Barnim;Lindenstraße 17 a;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200937______;Schönwalde;121646;12;937;Wandlitz;Barnim;Neumühler Straße 13 a;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200938______;Schönwalde;121646;12;938;Wandlitz;Barnim;Neumühler Straße 13;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200939______;Schönwalde;121646;12;939;Wandlitz;Barnim;Neumühler Straße 10 a;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200940______;Schönwalde;121646;12;940;Wandlitz;Barnim;Neumühler Straße 10;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200941______;Schönwalde;121646;12;941;Wandlitz;Barnim;Forstabteilung 2252|Mühlenbecker Chaussee;18160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200942______;Schönwalde;121646;12;942;Wandlitz;Barnim;Neumühler Straße 21;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200943______;Schönwalde;121646;12;943;Wandlitz;Barnim;Neumühler Straße 21 a;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200944______;Schönwalde;121646;12;944;Wandlitz;Barnim;Mühlenbecker Chaussee;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200945______;Schönwalde;121646;12;945;Wandlitz;Barnim;Schloßstraße;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200946______;Schönwalde;121646;12;946;Wandlitz;Barnim;Mühlenbecker Chaussee;36817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200947______;Schönwalde;121646;12;947;Wandlitz;Barnim;Mühlenbecker Chaussee;14453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200948______;Schönwalde;121646;12;948;Wandlitz;Barnim;Hauptstraße;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150|30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200949______;Schönwalde;121646;12;949;Wandlitz;Barnim;Hauptstraße;185411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;150|30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200950______;Schönwalde;121646;12;950;Wandlitz;Barnim;Hauptstraße|L 100;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200951______;Schönwalde;121646;12;951;Wandlitz;Barnim;Hauptstraße|L 100|Weg;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200954______;Schönwalde;121646;12;954;Wandlitz;Barnim;Neumühler Straße;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200955______;Schönwalde;121646;12;955;Wandlitz;Barnim;Neumühler Straße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200956______;Schönwalde;121646;12;956;Wandlitz;Barnim;Neumühler Straße;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200957______;Schönwalde;121646;12;957;Wandlitz;Barnim;Neumühler Straße 24 b;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200958______;Schönwalde;121646;12;958;Wandlitz;Barnim;Neumühler Straße 24 c;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200959______;Schönwalde;121646;12;959;Wandlitz;Barnim;Neumühler Straße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200960______;Schönwalde;121646;12;960;Wandlitz;Barnim;Neumühler Straße 24 a;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200961______;Schönwalde;121646;12;961;Wandlitz;Barnim;Neumühler Straße 24;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200962______;Schönwalde;121646;12;962;Wandlitz;Barnim;Neumühler Straße;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200963______;Schönwalde;121646;12;963;Wandlitz;Barnim;Neumühler Straße 12;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200964______;Schönwalde;121646;12;964;Wandlitz;Barnim;Neumühler Straße 12 a;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200965______;Schönwalde;121646;12;965;Wandlitz;Barnim;Neumühler Straße 14 a;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200966______;Schönwalde;121646;12;966;Wandlitz;Barnim;Neumühler Straße 14;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200967______;Schönwalde;121646;12;967;Wandlitz;Barnim;Lindenstraße 27 a;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200968______;Schönwalde;121646;12;968;Wandlitz;Barnim;Lindenstraße 27;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164601200969______;Schönwalde;121646;12;969;Wandlitz;Barnim;Hauptstraße 64;6613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|250|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
