FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122758003000500019__;Stechau;122758;3;50/19;Fichtwald;Elbe-Elster;Bornstiel;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000500020__;Stechau;122758;3;50/20;Fichtwald;Elbe-Elster;Pechhüttenberg;12462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000500022__;Stechau;122758;3;50/22;Fichtwald;Elbe-Elster;Pechhüttenberg;12422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000500024__;Stechau;122758;3;50/24;Fichtwald;Elbe-Elster;Pechhüttenberg;12909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000500026__;Stechau;122758;3;50/26;Fichtwald;Elbe-Elster;Pechhüttenberg;11966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000500028__;Stechau;122758;3;50/28;Fichtwald;Elbe-Elster;Pechhüttenberg;11433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000500030__;Stechau;122758;3;50/30;Fichtwald;Elbe-Elster;Pechhüttenberg;10948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000500032__;Stechau;122758;3;50/32;Fichtwald;Elbe-Elster;Pechhüttenberg;12416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000520003__;Stechau;122758;3;52/3;Fichtwald;Elbe-Elster;Bornstiel;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000520005__;Stechau;122758;3;52/5;Fichtwald;Elbe-Elster;L 691;12876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000530003__;Stechau;122758;3;53/3;Fichtwald;Elbe-Elster;Das Pfarrholz;87612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000540003__;Stechau;122758;3;54/3;Fichtwald;Elbe-Elster;Am Pfarrholz;14198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000540004__;Stechau;122758;3;54/4;Fichtwald;Elbe-Elster;Das Pfarrholz;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000540006__;Stechau;122758;3;54/6;Fichtwald;Elbe-Elster;Am Pfarrholz;13225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000550004__;Stechau;122758;3;55/4;Fichtwald;Elbe-Elster;An der Heerstraße;13738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000550008__;Stechau;122758;3;55/8;Fichtwald;Elbe-Elster;Der lange Berg;12422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000550009__;Stechau;122758;3;55/9;Fichtwald;Elbe-Elster;An der Heerstraße;11901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000550010__;Stechau;122758;3;55/10;Fichtwald;Elbe-Elster;An der Heerstraße;11117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000550011__;Stechau;122758;3;55/11;Fichtwald;Elbe-Elster;An der Heerstraße;10792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000550012__;Stechau;122758;3;55/12;Fichtwald;Elbe-Elster;An der Heerstraße;10428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000550013__;Stechau;122758;3;55/13;Fichtwald;Elbe-Elster;An der Heerstraße;7801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000550014__;Stechau;122758;3;55/14;Fichtwald;Elbe-Elster;An der Heerstraße|Weg;10320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000550020__;Stechau;122758;3;55/20;Fichtwald;Elbe-Elster;Bornstiel;15376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000550021__;Stechau;122758;3;55/21;Fichtwald;Elbe-Elster;Bornstiel;12186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000550024__;Stechau;122758;3;55/24;Fichtwald;Elbe-Elster;An der Straße nach Prießen;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000550027__;Stechau;122758;3;55/27;Fichtwald;Elbe-Elster;Bornstiel;12635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000550029__;Stechau;122758;3;55/29;Fichtwald;Elbe-Elster;Bornstiel;11996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000550031__;Stechau;122758;3;55/31;Fichtwald;Elbe-Elster;Bornstiel;11169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000550033__;Stechau;122758;3;55/33;Fichtwald;Elbe-Elster;Bornstiel;9414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000550035__;Stechau;122758;3;55/35;Fichtwald;Elbe-Elster;Bornstiel;15951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000550037__;Stechau;122758;3;55/37;Fichtwald;Elbe-Elster;Feldweg;3293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000550039__;Stechau;122758;3;55/39;Fichtwald;Elbe-Elster;Der lange Berg;21039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000550041__;Stechau;122758;3;55/41;Fichtwald;Elbe-Elster;Der lange Berg;16652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000550043__;Stechau;122758;3;55/43;Fichtwald;Elbe-Elster;Der lange Berg;15591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000550045__;Stechau;122758;3;55/45;Fichtwald;Elbe-Elster;An der Heerstraße;17338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000550047__;Stechau;122758;3;55/47;Fichtwald;Elbe-Elster;An der Heerstraße;15350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000580049__;Stechau;122758;3;58/49;Fichtwald;Elbe-Elster;Erbhof;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1058;
122758003000590049__;Stechau;122758;3;59/49;Fichtwald;Elbe-Elster;Erbhof;5469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1206;
122758003000600049__;Stechau;122758;3;60/49;Fichtwald;Elbe-Elster;Leddigen;5546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;998;
122758003000610049__;Stechau;122758;3;61/49;Fichtwald;Elbe-Elster;Leddigen;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1618;
122758003000620049__;Stechau;122758;3;62/49;Fichtwald;Elbe-Elster;Leddigen;3412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;777;
122758003000630049__;Stechau;122758;3;63/49;Fichtwald;Elbe-Elster;Leddigen;5411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1274;
122758003000640049__;Stechau;122758;3;64/49;Fichtwald;Elbe-Elster;Leddigen;5533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1316;
122758003000650049__;Stechau;122758;3;65/49;Fichtwald;Elbe-Elster;Leddigen;5667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1368;
122758003000660049__;Stechau;122758;3;66/49;Fichtwald;Elbe-Elster;Leddigen;5238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1283;
122758003000670049__;Stechau;122758;3;67/49;Fichtwald;Elbe-Elster;Leddigen;5161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1281;
122758003000710049__;Stechau;122758;3;71/49;Fichtwald;Elbe-Elster;Leddigen;4102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;984;
122758003000720049__;Stechau;122758;3;72/49;Fichtwald;Elbe-Elster;Leddigen;3891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;934;
122758003000750049__;Stechau;122758;3;75/49;Fichtwald;Elbe-Elster;Leddigen;2858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;514;
122758003000760049__;Stechau;122758;3;76/49;Fichtwald;Elbe-Elster;Leddigen;5380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1345;
122758003000770049__;Stechau;122758;3;77/49;Fichtwald;Elbe-Elster;Leddigen;3486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;837;
122758003000780007__;Stechau;122758;3;78/7;Fichtwald;Elbe-Elster;Am neuen Weg;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;58;
122758003000790044__;Stechau;122758;3;79/44;Fichtwald;Elbe-Elster;Feldweg;4653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1117;
122758003000800004__;Stechau;122758;3;80/4;Fichtwald;Elbe-Elster;Schäferei;3958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000810005__;Stechau;122758;3;81/5;Fichtwald;Elbe-Elster;Schäferei 6 a;13535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;2577;
122758003000810008__;Stechau;122758;3;81/8;Fichtwald;Elbe-Elster;Schäferei 6;2527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000810009__;Stechau;122758;3;81/9;Fichtwald;Elbe-Elster;Schäferei 7;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000810011__;Stechau;122758;3;81/11;Fichtwald;Elbe-Elster;Schäferei 10;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000810013__;Stechau;122758;3;81/13;Fichtwald;Elbe-Elster;Schäferei 9;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758003000810015__;Stechau;122758;3;81/15;Fichtwald;Elbe-Elster;Schäferei 10;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275800300082______;Stechau;122758;3;82;Fichtwald;Elbe-Elster;Am neuen Weg;9365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2887;
122758003000830049__;Stechau;122758;3;83/49;Fichtwald;Elbe-Elster;Leddigen;38231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4627;
122758003000840049__;Stechau;122758;3;84/49;Fichtwald;Elbe-Elster;Am Wege nach Prießen;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;86;
12275800300084______;Stechau;122758;3;84;Fichtwald;Elbe-Elster;Schäferei 8;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;99;
12275800300085______;Stechau;122758;3;85;Fichtwald;Elbe-Elster;Schäferei;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275800300086______;Stechau;122758;3;86;Fichtwald;Elbe-Elster;Schäferei 7;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;47;
12275800300087______;Stechau;122758;3;87;Fichtwald;Elbe-Elster;Schäferei;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275800300088______;Stechau;122758;3;88;Fichtwald;Elbe-Elster;Schäferei;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275800300089______;Stechau;122758;3;89;Fichtwald;Elbe-Elster;Schäferei 10;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275800300090______;Stechau;122758;3;90;Fichtwald;Elbe-Elster;Schäferei 10;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;152;
12275800300091______;Stechau;122758;3;91;Fichtwald;Elbe-Elster;Schäferei 9;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;82;
12275800300093______;Stechau;122758;3;93;Fichtwald;Elbe-Elster;Schäferei;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;74;
12275800300094______;Stechau;122758;3;94;Fichtwald;Elbe-Elster;Am neuen Weg;8661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2135;
12275800300095______;Stechau;122758;3;95;Fichtwald;Elbe-Elster;Die Weidenplantage;23504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4416;
12275800300096______;Stechau;122758;3;96;Fichtwald;Elbe-Elster;Die Weidenplantage;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;70;
12275800300097______;Stechau;122758;3;97;Fichtwald;Elbe-Elster;Die Weidenplantage;13532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4168;
12275800300098______;Stechau;122758;3;98;Fichtwald;Elbe-Elster;Die Weidenplantage;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20;
12275800300099______;Stechau;122758;3;99;Fichtwald;Elbe-Elster;Die Weidenplantage;4341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1236;
12275800300100______;Stechau;122758;3;100;Fichtwald;Elbe-Elster;Die Weidenplantage;6981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2027;
12275800300101______;Stechau;122758;3;101;Fichtwald;Elbe-Elster;Die Weidenplantage;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;233;
12275800300102______;Stechau;122758;3;102;Fichtwald;Elbe-Elster;Die Weidenplantage;7887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1972;
12275800300103______;Stechau;122758;3;103;Fichtwald;Elbe-Elster;Bornstiel|Weg;8071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275800300104______;Stechau;122758;3;104;Fichtwald;Elbe-Elster;Bornstiel;16754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275800300105______;Stechau;122758;3;105;Fichtwald;Elbe-Elster;Am neuen Weg;59606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;616;
12275800300106______;Stechau;122758;3;106;Fichtwald;Elbe-Elster;Am neuen Weg;66868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15824;
12275800300107______;Stechau;122758;3;107;Fichtwald;Elbe-Elster;Am neuen Weg;28302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8338;
122758004000010001__;Stechau;122758;4;1/1;Fichtwald;Elbe-Elster;Schäferei 2;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758004000010002__;Stechau;122758;4;1/2;Fichtwald;Elbe-Elster;Schäferei 4;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758004000020002__;Stechau;122758;4;2/2;Fichtwald;Elbe-Elster;Schäferei 4;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758004000020005__;Stechau;122758;4;2/5;Fichtwald;Elbe-Elster;Koppel;8310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758004000020006__;Stechau;122758;4;2/6;Fichtwald;Elbe-Elster;Koppel;8065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758004000020007__;Stechau;122758;4;2/7;Fichtwald;Elbe-Elster;Koppel;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758004000020009__;Stechau;122758;4;2/9;Fichtwald;Elbe-Elster;Koppel;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758004000020010__;Stechau;122758;4;2/10;Fichtwald;Elbe-Elster;Schäferei 5;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
