FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354400300065______;Kleinzerlang;123544;3;65;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;268;
12354400300066______;Kleinzerlang;123544;3;66;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;395;
12354400300067______;Kleinzerlang;123544;3;67;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;5730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1433;
12354400300068______;Kleinzerlang;123544;3;68;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;658;
12354400300069______;Kleinzerlang;123544;3;69;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;812;
12354400300070______;Kleinzerlang;123544;3;70;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;5803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1308;
12354400300071______;Kleinzerlang;123544;3;71;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1325;
12354400300072______;Kleinzerlang;123544;3;72;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;11230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3052;
12354400300073______;Kleinzerlang;123544;3;73;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;4505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1351;
12354400300074______;Kleinzerlang;123544;3;74;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1137;
12354400300075______;Kleinzerlang;123544;3;75;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;2879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;745;
12354400300076______;Kleinzerlang;123544;3;76;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2504;
12354400300077______;Kleinzerlang;123544;3;77;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;260;
12354400300078______;Kleinzerlang;123544;3;78;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;261;
12354400300079______;Kleinzerlang;123544;3;79;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;260;
12354400300080______;Kleinzerlang;123544;3;80;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;373;
12354400300081______;Kleinzerlang;123544;3;81;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;2835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;992;
12354400300082______;Kleinzerlang;123544;3;82;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;184;
12354400300083______;Kleinzerlang;123544;3;83;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;1677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;522;
12354400300084______;Kleinzerlang;123544;3;84;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;337;
12354400300085______;Kleinzerlang;123544;3;85;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;335;
12354400300087______;Kleinzerlang;123544;3;87;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;273;
12354400300088______;Kleinzerlang;123544;3;88;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;124;
12354400300089______;Kleinzerlang;123544;3;89;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;125;
12354400300090______;Kleinzerlang;123544;3;90;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;477;
12354400300091______;Kleinzerlang;123544;3;91;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 41|Dorfstraße 42;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400300092______;Kleinzerlang;123544;3;92;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 41;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;823;
12354400300093______;Kleinzerlang;123544;3;93;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;67;
12354400300094______;Kleinzerlang;123544;3;94;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;10730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400300095______;Kleinzerlang;123544;3;95;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;33680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5545;
12354400300096______;Kleinzerlang;123544;3;96;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;25300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4151;
12354400300097______;Kleinzerlang;123544;3;97;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;12560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1833;
12354400300098______;Kleinzerlang;123544;3;98;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1666;
12354400300099______;Kleinzerlang;123544;3;99;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;836;
12354400300100______;Kleinzerlang;123544;3;100;Rheinsberg;Ostprignitz-Ruppin;Die runden Luchstücke Die Steigstücke;42460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3258;
12354400300101______;Kleinzerlang;123544;3;101;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;12200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1518;
12354400300102______;Kleinzerlang;123544;3;102;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;10380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;869;
12354400300103______;Kleinzerlang;123544;3;103;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;7570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;914;
12354400300104______;Kleinzerlang;123544;3;104;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;925;
12354400300105______;Kleinzerlang;123544;3;105;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;15330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1892;
12354400300106______;Kleinzerlang;123544;3;106;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1593;
12354400300107______;Kleinzerlang;123544;3;107;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;12720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1484;
12354400300108______;Kleinzerlang;123544;3;108;Rheinsberg;Ostprignitz-Ruppin;Die Buchstücke;26140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2408;
123544003001090001__;Kleinzerlang;123544;3;109/1;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;372;
123544003001090002__;Kleinzerlang;123544;3;109/2;Rheinsberg;Ostprignitz-Ruppin;Die neuen Gartenstücke;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;728;
123544003001110001__;Kleinzerlang;123544;3;111/1;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;145;
123544003001110002__;Kleinzerlang;123544;3;111/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400300112______;Kleinzerlang;123544;3;112;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 41;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400300113______;Kleinzerlang;123544;3;113;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße (OT Kleinzerlang);3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544003001140001__;Kleinzerlang;123544;3;114/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 43;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544003001140002__;Kleinzerlang;123544;3;114/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 43;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400300116______;Kleinzerlang;123544;3;116;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;7620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1027;
12354400300117______;Kleinzerlang;123544;3;117;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;967;
12354400300118______;Kleinzerlang;123544;3;118;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;922;
123544003001190001__;Kleinzerlang;123544;3;119/1;Rheinsberg;Ostprignitz-Ruppin;Der Katzenwinkel;22080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2075;
123544003001190002__;Kleinzerlang;123544;3;119/2;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;18460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400300122______;Kleinzerlang;123544;3;122;Rheinsberg;Ostprignitz-Ruppin;Straße nach Großzerlang;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;58;
12354400300124______;Kleinzerlang;123544;3;124;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;367;
123544003001250005__;Kleinzerlang;123544;3;125/5;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544003001250010__;Kleinzerlang;123544;3;125/10;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544003001250011__;Kleinzerlang;123544;3;125/11;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;6305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544003001250012__;Kleinzerlang;123544;3;125/12;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544003001250014__;Kleinzerlang;123544;3;125/14;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;65;
123544003001250015__;Kleinzerlang;123544;3;125/15;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544003001250016__;Kleinzerlang;123544;3;125/16;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;15;
123544003001250018__;Kleinzerlang;123544;3;125/18;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;61;
123544003001250019__;Kleinzerlang;123544;3;125/19;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;69;
123544003001250020__;Kleinzerlang;123544;3;125/20;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;74;
123544003001250021__;Kleinzerlang;123544;3;125/21;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;78;
123544003001250022__;Kleinzerlang;123544;3;125/22;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;69;
123544003001250024__;Kleinzerlang;123544;3;125/24;Rheinsberg;Ostprignitz-Ruppin;Am Kleinen Pälitzsee;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|37;28;
123544003001250025__;Kleinzerlang;123544;3;125/25;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;2678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|37;321;
123544003001250026__;Kleinzerlang;123544;3;125/26;Rheinsberg;Ostprignitz-Ruppin;Am Kleinen Pälitzsee;3196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;384;
123544003001250027__;Kleinzerlang;123544;3;125/27;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;3299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;396;
123544003001250029__;Kleinzerlang;123544;3;125/29;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;3505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;533;
123544003001250030__;Kleinzerlang;123544;3;125/30;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;87;
123544003001250031__;Kleinzerlang;123544;3;125/31;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;78;
12354400300129______;Kleinzerlang;123544;3;129;Rheinsberg;Ostprignitz-Ruppin;Prebelow 4;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544003001300001__;Kleinzerlang;123544;3;130/1;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;18905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2338;
12354400300131______;Kleinzerlang;123544;3;131;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7;
12354400300133______;Kleinzerlang;123544;3;133;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;15;
12354400300134______;Kleinzerlang;123544;3;134;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;11990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|20;286;
12354400300136______;Kleinzerlang;123544;3;136;Rheinsberg;Ostprignitz-Ruppin;Prebelow 2|Prebelow 2 A;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400300138______;Kleinzerlang;123544;3;138;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;525;
123544003001400001__;Kleinzerlang;123544;3;140/1;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Gewässer;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544003001420001__;Kleinzerlang;123544;3;142/1;Rheinsberg;Ostprignitz-Ruppin;Prebelow;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544003001430002__;Kleinzerlang;123544;3;143/2;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;85591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400300144______;Kleinzerlang;123544;3;144;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;12305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400300145______;Kleinzerlang;123544;3;145;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;112545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400300146______;Kleinzerlang;123544;3;146;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;111655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
