FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12153300200054______;Groß Marzehns;121533;2;54;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;839949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200055______;Groß Marzehns;121533;2;55;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;10108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200056______;Groß Marzehns;121533;2;56;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;75265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200057______;Groß Marzehns;121533;2;57;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;205704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200058______;Groß Marzehns;121533;2;58;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;4134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200059______;Groß Marzehns;121533;2;59;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;4653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200060______;Groß Marzehns;121533;2;60;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;2797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200061______;Groß Marzehns;121533;2;61;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;5566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200062______;Groß Marzehns;121533;2;62;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200063______;Groß Marzehns;121533;2;63;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200064______;Groß Marzehns;121533;2;64;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;1946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200065______;Groß Marzehns;121533;2;65;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;4834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200066______;Groß Marzehns;121533;2;66;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;2015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200067______;Groß Marzehns;121533;2;67;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;10771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200068______;Groß Marzehns;121533;2;68;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200069______;Groß Marzehns;121533;2;69;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200070______;Groß Marzehns;121533;2;70;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200071______;Groß Marzehns;121533;2;71;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200072______;Groß Marzehns;121533;2;72;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200073______;Groß Marzehns;121533;2;73;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200074______;Groß Marzehns;121533;2;74;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;1446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200075______;Groß Marzehns;121533;2;75;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;0,04;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200076______;Groß Marzehns;121533;2;76;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200077______;Groß Marzehns;121533;2;77;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200078______;Groß Marzehns;121533;2;78;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200079______;Groß Marzehns;121533;2;79;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;85;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200080______;Groß Marzehns;121533;2;80;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;723965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200081______;Groß Marzehns;121533;2;81;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200082______;Groß Marzehns;121533;2;82;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200083______;Groß Marzehns;121533;2;83;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200084______;Groß Marzehns;121533;2;84;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;28297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200085______;Groß Marzehns;121533;2;85;Rabenstein/Fläming;Potsdam-Mittelmark;Südwestlich des Ortes;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200086______;Groß Marzehns;121533;2;86;Rabenstein/Fläming;Potsdam-Mittelmark;Südwestlich des Ortes;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300001______;Groß Marzehns;121533;3;1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300002______;Groß Marzehns;121533;3;2;Rabenstein/Fläming;Potsdam-Mittelmark;Große Springheide;3840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300003______;Groß Marzehns;121533;3;3;Rabenstein/Fläming;Potsdam-Mittelmark;Große Springheide;18000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300004______;Groß Marzehns;121533;3;4;Rabenstein/Fläming;Potsdam-Mittelmark;Große Springheide;10320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300005______;Groß Marzehns;121533;3;5;Rabenstein/Fläming;Potsdam-Mittelmark;Große Springheide;10330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300006______;Groß Marzehns;121533;3;6;Rabenstein/Fläming;Potsdam-Mittelmark;Große Springheide;47160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300008______;Groß Marzehns;121533;3;8;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;5674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300012______;Groß Marzehns;121533;3;12;Rabenstein/Fläming;Potsdam-Mittelmark;Große Springheide;18770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300013______;Groß Marzehns;121533;3;13;Rabenstein/Fläming;Potsdam-Mittelmark;Große Springheide;18770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300014______;Groß Marzehns;121533;3;14;Rabenstein/Fläming;Potsdam-Mittelmark;Große Springheide;18780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300015______;Groß Marzehns;121533;3;15;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;4041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300017______;Groß Marzehns;121533;3;17;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;1488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300018______;Groß Marzehns;121533;3;18;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;59;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300020______;Groß Marzehns;121533;3;20;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300022______;Groß Marzehns;121533;3;22;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300024______;Groß Marzehns;121533;3;24;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300025______;Groß Marzehns;121533;3;25;Rabenstein/Fläming;Potsdam-Mittelmark;A 9|Weg;273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300026______;Groß Marzehns;121533;3;26;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300031______;Groß Marzehns;121533;3;31;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300032______;Groß Marzehns;121533;3;32;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300033______;Groß Marzehns;121533;3;33;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300034______;Groß Marzehns;121533;3;34;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;1641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300037______;Groß Marzehns;121533;3;37;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;5303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1432;
12153300300038______;Groß Marzehns;121533;3;38;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;5268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1580;
12153300300039______;Groß Marzehns;121533;3;39;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;5298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1589;
12153300300040______;Groß Marzehns;121533;3;40;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;5043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1513;
12153300300041______;Groß Marzehns;121533;3;41;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;5175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1553;
12153300300042______;Groß Marzehns;121533;3;42;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;5250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1575;
12153300300043______;Groß Marzehns;121533;3;43;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;2672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;802;
12153300300044______;Groß Marzehns;121533;3;44;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;2609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;737;
12153300300045______;Groß Marzehns;121533;3;45;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;2710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;779;
12153300300046______;Groß Marzehns;121533;3;46;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;5250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1575;
12153300300047______;Groß Marzehns;121533;3;47;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;3328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;993;
12153300300048______;Groß Marzehns;121533;3;48;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;5934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1906;
12153300300049______;Groß Marzehns;121533;3;49;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;5160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1415;
12153300300050______;Groß Marzehns;121533;3;50;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;5020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1409;
12153300300051______;Groß Marzehns;121533;3;51;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;4783;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1387;
12153300300052______;Groß Marzehns;121533;3;52;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;4827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1397;
12153300300053______;Groß Marzehns;121533;3;53;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;9718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2810;
12153300300054______;Groß Marzehns;121533;3;54;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;4862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1367;
12153300300055______;Groß Marzehns;121533;3;55;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;4821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1336;
12153300300060______;Groß Marzehns;121533;3;60;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;1265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;381;
12153300300063______;Groß Marzehns;121533;3;63;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300064______;Groß Marzehns;121533;3;64;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;98;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300065______;Groß Marzehns;121533;3;65;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300066______;Groß Marzehns;121533;3;66;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300067______;Groß Marzehns;121533;3;67;Rabenstein/Fläming;Potsdam-Mittelmark;A 9|Gemarkung Groß Marzehns;290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300074______;Groß Marzehns;121533;3;74;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300300076______;Groß Marzehns;121533;3;76;Rabenstein/Fläming;Potsdam-Mittelmark;L 831;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
121533003000770001__;Groß Marzehns;121533;3;77/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
121533003000770002__;Groß Marzehns;121533;3;77/2;Rabenstein/Fläming;Potsdam-Mittelmark;L 831;170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
121533003000770003__;Groß Marzehns;121533;3;77/3;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
121533003000780001__;Groß Marzehns;121533;3;78/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 831;132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41;
121533003000780002__;Groß Marzehns;121533;3;78/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;19231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6119;
12153300300079______;Groß Marzehns;121533;3;79;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;19585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6254;
12153300300080______;Groß Marzehns;121533;3;80;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;9587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3132;
12153300300081______;Groß Marzehns;121533;3;81;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;9528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3448;
12153300300082______;Groß Marzehns;121533;3;82;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;35000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10908;
12153300300083______;Groß Marzehns;121533;3;83;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;46848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15361;
12153300300084______;Groß Marzehns;121533;3;84;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;12557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4443;
12153300300086______;Groß Marzehns;121533;3;86;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;1888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;734;
12153300300087______;Groß Marzehns;121533;3;87;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;34010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12891;
12153300300088______;Groß Marzehns;121533;3;88;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;21852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9095;
12153300300089______;Groß Marzehns;121533;3;89;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;14200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5785;
12153300300090______;Groß Marzehns;121533;3;90;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weiher;51334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20888;
12153300300091______;Groß Marzehns;121533;3;91;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;32167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11673;
121533003000920001__;Groß Marzehns;121533;3;92/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
121533003000920002__;Groß Marzehns;121533;3;92/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;2651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;933;
12153300300093______;Groß Marzehns;121533;3;93;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;73464;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27952;
121533003000940001__;Groß Marzehns;121533;3;94/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;6636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2297;
121533003000940003__;Groß Marzehns;121533;3;94/3;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
121533003000940004__;Groß Marzehns;121533;3;94/4;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;11676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4050;
121533003000950001__;Groß Marzehns;121533;3;95/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76;
121533003000950002__;Groß Marzehns;121533;3;95/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;19029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6992;
121533003000960001__;Groß Marzehns;121533;3;96/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
121533003000960002__;Groß Marzehns;121533;3;96/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;19204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6775;
121533003000970001__;Groß Marzehns;121533;3;97/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;7447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2454;
121533003000970003__;Groß Marzehns;121533;3;97/3;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64;
121533003000970004__;Groß Marzehns;121533;3;97/4;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;23126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7217;
12153300300098______;Groß Marzehns;121533;3;98;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;4816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1516;
12153300300099______;Groß Marzehns;121533;3;99;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;4835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1454;
12153300300100______;Groß Marzehns;121533;3;100;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;4828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1397;
12153300300101______;Groß Marzehns;121533;3;101;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;4840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1399;
12153300300102______;Groß Marzehns;121533;3;102;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;4846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1399;
12153300300103______;Groß Marzehns;121533;3;103;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2053;
12153300300104______;Groß Marzehns;121533;3;104;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;43920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15244;
12153300300105______;Groß Marzehns;121533;3;105;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;26550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9013;
12153300300106______;Groß Marzehns;121533;3;106;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;15830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5566;
12153300300107______;Groß Marzehns;121533;3;107;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;15830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5480;
12153300300108______;Groß Marzehns;121533;3;108;Rabenstein/Fläming;Potsdam-Mittelmark;Rabener Weg;20720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7644;
