FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12402500300093______;Hülsebeck;124025;3;93;Pirow;Prignitz;Mittelrieth;59588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6734;
12402500300094______;Hülsebeck;124025;3;94;Pirow;Prignitz;Mittelrieth;21612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3026;
12402500300095______;Hülsebeck;124025;3;95;Pirow;Prignitz;Mittelrieth;17662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3365;
12402500300096______;Hülsebeck;124025;3;96;Pirow;Prignitz;Mittelrieth;6534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1568;
12402500300097______;Hülsebeck;124025;3;97;Pirow;Prignitz;Mittelrieth;50058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9555;
12402500300098______;Hülsebeck;124025;3;98;Pirow;Prignitz;Im Hülsrieth;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67;
12402500300099______;Hülsebeck;124025;3;99;Pirow;Prignitz;Mittelrieth;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;84;
12402500300100______;Hülsebeck;124025;3;100;Pirow;Prignitz;Im Hüling;13925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500300101______;Hülsebeck;124025;3;101;Pirow;Prignitz;Im Hüling;34707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500300102______;Hülsebeck;124025;3;102;Pirow;Prignitz;Im Hüling;13080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1549;
12402500300103______;Hülsebeck;124025;3;103;Pirow;Prignitz;Im Hüling;15327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3047;
12402500300104______;Hülsebeck;124025;3;104;Pirow;Prignitz;Im Hüling;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;288;
12402500300105______;Hülsebeck;124025;3;105;Pirow;Prignitz;Im Hüling;49346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10384;
12402500300106______;Hülsebeck;124025;3;106;Pirow;Prignitz;Im Hüling;9207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500300107______;Hülsebeck;124025;3;107;Pirow;Prignitz;Im Hüling;30851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4329;
12402500300108______;Hülsebeck;124025;3;108;Pirow;Prignitz;Im Hüling;30208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2825;
12402500300109______;Hülsebeck;124025;3;109;Pirow;Prignitz;Im Hüling;69665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14534;
12402500300110______;Hülsebeck;124025;3;110;Pirow;Prignitz;Im Hüling;43831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7291;
12402500300111______;Hülsebeck;124025;3;111;Pirow;Prignitz;Im Hüling;17540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3440;
12402500400001______;Hülsebeck;124025;4;1;Pirow;Prignitz;Weg Hülsebeck - Lockstädt;10681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500400004______;Hülsebeck;124025;4;4;Pirow;Prignitz;Die Plötten;15128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6523;
12402500400005______;Hülsebeck;124025;4;5;Pirow;Prignitz;Die Plötten;23272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8592;
12402500400006______;Hülsebeck;124025;4;6;Pirow;Prignitz;Die Plötten;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;339;
12402500400008______;Hülsebeck;124025;4;8;Pirow;Prignitz;Die Plötten;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;113;
12402500400010______;Hülsebeck;124025;4;10;Pirow;Prignitz;Die Plötten;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3531;
12402500400011______;Hülsebeck;124025;4;11;Pirow;Prignitz;Die Plötten;16648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5330;
12402500400012______;Hülsebeck;124025;4;12;Pirow;Prignitz;Die Plötten;29332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12095;
12402500400013______;Hülsebeck;124025;4;13;Pirow;Prignitz;Die Plötten;11410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3651;
12402500400014______;Hülsebeck;124025;4;14;Pirow;Prignitz;Die Plötten;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2943;
12402500400017______;Hülsebeck;124025;4;17;Pirow;Prignitz;Die Plötten;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;244;
12402500400018______;Hülsebeck;124025;4;18;Pirow;Prignitz;Hinter den Tannen;70390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500400019______;Hülsebeck;124025;4;19;Pirow;Prignitz;Hinter den Tannen;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;283;
12402500400021______;Hülsebeck;124025;4;21;Pirow;Prignitz;Die Horstwiesen;47232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12746;
12402500400022______;Hülsebeck;124025;4;22;Pirow;Prignitz;Die Horstwiesen;25298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8715;
12402500400023______;Hülsebeck;124025;4;23;Pirow;Prignitz;Die Mittelhorst;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;445;
12402500400024______;Hülsebeck;124025;4;24;Pirow;Prignitz;Die Mittelhorst;20090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5223;
12402500400028______;Hülsebeck;124025;4;28;Pirow;Prignitz;Die Mittelhorst;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;727;
12402500400030______;Hülsebeck;124025;4;30;Pirow;Prignitz;Die Landeshorst;149360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45104;
12402500400031______;Hülsebeck;124025;4;31;Pirow;Prignitz;Die Landeshorst;51580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12402;
12402500400032______;Hülsebeck;124025;4;32;Pirow;Prignitz;Die Mittelhorst;7432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2824;
12402500400033______;Hülsebeck;124025;4;33;Pirow;Prignitz;Die Mittelhorst;22120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7135;
12402500400034______;Hülsebeck;124025;4;34;Pirow;Prignitz;Die Mittelhorst;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;155;
12402500400035______;Hülsebeck;124025;4;35;Pirow;Prignitz;Die Mittelhorst;43451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14658;
12402500400037______;Hülsebeck;124025;4;37;Pirow;Prignitz;Hinter den Tannen;41345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8458;
12402500400038______;Hülsebeck;124025;4;38;Pirow;Prignitz;Hinter den Tannen;80501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17705;
12402500400040______;Hülsebeck;124025;4;40;Pirow;Prignitz;Hinter den Tannen;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12402500400041______;Hülsebeck;124025;4;41;Pirow;Prignitz;Die Mittelhorst;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1638;
12402500400042______;Hülsebeck;124025;4;42;Pirow;Prignitz;Hinter den Tannen;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;124;
12402500400043______;Hülsebeck;124025;4;43;Pirow;Prignitz;Hinter den Tannen;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2517;
12402500400044______;Hülsebeck;124025;4;44;Pirow;Prignitz;Hinter den Tannen;43550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8572;
12402500400045______;Hülsebeck;124025;4;45;Pirow;Prignitz;Hinter der Ortswiese;41520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10005;
12402500400046______;Hülsebeck;124025;4;46;Pirow;Prignitz;Weg Hülsebeck - Lockstädt;18979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500400047______;Hülsebeck;124025;4;47;Pirow;Prignitz;Hinter der Ortswiese;64820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13900;
12402500400048______;Hülsebeck;124025;4;48;Pirow;Prignitz;Hinter der Ortswiese;34260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3456;
12402500400049______;Hülsebeck;124025;4;49;Pirow;Prignitz;Die Horstwiesen;58900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16945;
12402500400050______;Hülsebeck;124025;4;50;Pirow;Prignitz;Die Horstwiesen;29229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500400051______;Hülsebeck;124025;4;51;Pirow;Prignitz;Die Horstwiesen;51935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12094;
12402500400052______;Hülsebeck;124025;4;52;Pirow;Prignitz;Die Plötten;43398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18388;
12402500400053______;Hülsebeck;124025;4;53;Pirow;Prignitz;Die Plötten;6832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1820;
12402500400054______;Hülsebeck;124025;4;54;Pirow;Prignitz;Die Plötten;28175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11505;
12402500400055______;Hülsebeck;124025;4;55;Pirow;Prignitz;Die Plötten;24079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6899;
12402500400056______;Hülsebeck;124025;4;56;Pirow;Prignitz;Die Plötten;19143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6765;
12402500400057______;Hülsebeck;124025;4;57;Pirow;Prignitz;Die Plötten;29927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3759;
12402500400058______;Hülsebeck;124025;4;58;Pirow;Prignitz;Die Plötten;97943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37004;
12402500400059______;Hülsebeck;124025;4;59;Pirow;Prignitz;Die Plötten;5657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1806;
12402500400060______;Hülsebeck;124025;4;60;Pirow;Prignitz;Die Plöttwiesen;140812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35471;
12402500400061______;Hülsebeck;124025;4;61;Pirow;Prignitz;Die Plöttwiesen;23383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4313;
12402500400062______;Hülsebeck;124025;4;62;Pirow;Prignitz;Die Horstwiesen;165422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39496;
12402500400063______;Hülsebeck;124025;4;63;Pirow;Prignitz;Die Horstwiesen;16728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3126;
12402500400064______;Hülsebeck;124025;4;64;Pirow;Prignitz;Die Mittelhorst;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;548;
12402500400065______;Hülsebeck;124025;4;65;Pirow;Prignitz;Die Mittelhorst;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2299;
12402500400066______;Hülsebeck;124025;4;66;Pirow;Prignitz;Die Mittelhorst;4531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1722;
12402500400067______;Hülsebeck;124025;4;67;Pirow;Prignitz;Die Mittelhorst;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1162;
12402500400068______;Hülsebeck;124025;4;68;Pirow;Prignitz;Die Mittelhorst;5028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1679;
12402500400069______;Hülsebeck;124025;4;69;Pirow;Prignitz;Die Mittelhorst;5123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1859;
12402500400070______;Hülsebeck;124025;4;70;Pirow;Prignitz;Die Mittelhorst;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;79;
12402500400071______;Hülsebeck;124025;4;71;Pirow;Prignitz;Die Mittelhorst;9786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3356;
12402500400072______;Hülsebeck;124025;4;72;Pirow;Prignitz;Hinter den Tannen;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;567;
12402500400073______;Hülsebeck;124025;4;73;Pirow;Prignitz;Hinter den Tannen;60970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6608;
12402500400074______;Hülsebeck;124025;4;74;Pirow;Prignitz;Hinter den Tannen;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;83;
12402500400075______;Hülsebeck;124025;4;75;Pirow;Prignitz;Hinter den Tannen;16710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3383;
12402500400076______;Hülsebeck;124025;4;76;Pirow;Prignitz;L 104|Pirower Weg;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500400077______;Hülsebeck;124025;4;77;Pirow;Prignitz;Pirower Weg;23119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500500002______;Hülsebeck;124025;5;2;Pirow;Prignitz;Im Rundling 2;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124025005000030001__;Hülsebeck;124025;5;3/1;Pirow;Prignitz;An der Landstraße 14;2774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124025005000030002__;Hülsebeck;124025;5;3/2;Pirow;Prignitz;Im Rundling 2 a;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500500004______;Hülsebeck;124025;5;4;Pirow;Prignitz;Im Rundling 3;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500500005______;Hülsebeck;124025;5;5;Pirow;Prignitz;An der Landstraße 15;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500500006______;Hülsebeck;124025;5;6;Pirow;Prignitz;An der Landstraße 16;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500500007______;Hülsebeck;124025;5;7;Pirow;Prignitz;An der Landstraße 17;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500500008______;Hülsebeck;124025;5;8;Pirow;Prignitz;An der Landstraße 17|Im Rundling 4;4082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500500009______;Hülsebeck;124025;5;9;Pirow;Prignitz;An der Landstraße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124025005000100001__;Hülsebeck;124025;5;10/1;Pirow;Prignitz;Pirower Weg;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124025005000100002__;Hülsebeck;124025;5;10/2;Pirow;Prignitz;Pirower Weg 1;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124025005000100003__;Hülsebeck;124025;5;10/3;Pirow;Prignitz;An der Landstraße;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500500011______;Hülsebeck;124025;5;11;Pirow;Prignitz;Pirower Weg 2;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500500012______;Hülsebeck;124025;5;12;Pirow;Prignitz;Im Rundling 5;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500500013______;Hülsebeck;124025;5;13;Pirow;Prignitz;Im Rundling 6;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1112;
12402500500014______;Hülsebeck;124025;5;14;Pirow;Prignitz;Im Rundling 7;6750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1106;
12402500500015______;Hülsebeck;124025;5;15;Pirow;Prignitz;Pirower Weg 3;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500500016______;Hülsebeck;124025;5;16;Pirow;Prignitz;Im Rundling 8;4216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;767;
12402500500017______;Hülsebeck;124025;5;17;Pirow;Prignitz;Im Rundling 9;5856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;806;
12402500500018______;Hülsebeck;124025;5;18;Pirow;Prignitz;Pirower Weg 4;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
