FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12194700600165______;Neuendorf;121947;6;165;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;3535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1096;
12194700600166______;Neuendorf;121947;6;166;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600167______;Neuendorf;121947;6;167;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;10372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3113;
12194700600168______;Neuendorf;121947;6;168;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600169______;Neuendorf;121947;6;169;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;25348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7812;
12194700600170______;Neuendorf;121947;6;170;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600171______;Neuendorf;121947;6;171;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;15503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4917;
12194700600172______;Neuendorf;121947;6;172;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600173______;Neuendorf;121947;6;173;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;4973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1557;
12194700600174______;Neuendorf;121947;6;174;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600175______;Neuendorf;121947;6;175;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;6201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1974;
12194700600176______;Neuendorf;121947;6;176;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600177______;Neuendorf;121947;6;177;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;6293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2053;
12194700600178______;Neuendorf;121947;6;178;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600179______;Neuendorf;121947;6;179;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;5042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1664;
12194700600180______;Neuendorf;121947;6;180;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600181______;Neuendorf;121947;6;181;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;10771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3554;
12194700600182______;Neuendorf;121947;6;182;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600183______;Neuendorf;121947;6;183;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;29704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9469;
12194700600184______;Neuendorf;121947;6;184;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600185______;Neuendorf;121947;6;185;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;39210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12567;
12194700600186______;Neuendorf;121947;6;186;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600187______;Neuendorf;121947;6;187;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;15231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4945;
12194700600188______;Neuendorf;121947;6;188;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600189______;Neuendorf;121947;6;189;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;5221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1716;
12194700600190______;Neuendorf;121947;6;190;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600191______;Neuendorf;121947;6;191;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1750;
12194700600192______;Neuendorf;121947;6;192;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600193______;Neuendorf;121947;6;193;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;6994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2308;
12194700600194______;Neuendorf;121947;6;194;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600195______;Neuendorf;121947;6;195;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Heinersbrück Flur 7;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19;
12194700600196______;Neuendorf;121947;6;196;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Heinersbrück Flur 7;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14;
12194700600197______;Neuendorf;121947;6;197;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Heinersbrück Flur 7;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25;
12194700600198______;Neuendorf;121947;6;198;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Heinersbrück Flur 7;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23;
12194700600199______;Neuendorf;121947;6;199;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Heinersbrück Flur 7;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;405;
12194700600200______;Neuendorf;121947;6;200;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Heinersbrück Flur 7;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;105;
12194700600201______;Neuendorf;121947;6;201;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 5;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600202______;Neuendorf;121947;6;202;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];L 474;6958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600203______;Neuendorf;121947;6;203;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];L 474;16217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600205______;Neuendorf;121947;6;205;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Straße von Peitz nach Heinersbrück;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;49;
12194700600206______;Neuendorf;121947;6;206;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Straße von Peitz nach Heinersbrück;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600207______;Neuendorf;121947;6;207;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];L 474 von Peitz nach Heinersbrück;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600208______;Neuendorf;121947;6;208;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Straße von Peitz nach Heinersbrück;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;90;
12194700600209______;Neuendorf;121947;6;209;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Straße von Peitz nach Heinersbrück;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;455;
12194700600210______;Neuendorf;121947;6;210;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];L 474 von Peitz nach Heinersbrück;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600211______;Neuendorf;121947;6;211;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Straße von Peitz nach Heinersbrück;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600212______;Neuendorf;121947;6;212;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600213______;Neuendorf;121947;6;213;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jänschwalde Flur 9;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600214______;Neuendorf;121947;6;214;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Heinersbrück Flur 7;3339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;786;
12194700600215______;Neuendorf;121947;6;215;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Heinersbrück Flur 7;3275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;773;
12194700600216______;Neuendorf;121947;6;216;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Peitz|Weg;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600218______;Neuendorf;121947;6;218;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Ausbau;6602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;595;
12194700600219______;Neuendorf;121947;6;219;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Ausbau;9022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2677;
12194700600220______;Neuendorf;121947;6;220;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Ausbau;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600221______;Neuendorf;121947;6;221;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Ausbau;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600222______;Neuendorf;121947;6;222;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Kraftwerk;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600223______;Neuendorf;121947;6;223;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Straße zum Kraftwerk;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600224______;Neuendorf;121947;6;224;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Kraftwerk;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600225______;Neuendorf;121947;6;225;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Kraftwerk;3207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;880;
12194700600226______;Neuendorf;121947;6;226;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Straße zum Kraftwerk;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600227______;Neuendorf;121947;6;227;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Kraftwerk;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600228______;Neuendorf;121947;6;228;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Straße zum Kraftwerk;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600230______;Neuendorf;121947;6;230;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Straße zum Kraftwerk;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600231______;Neuendorf;121947;6;231;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Kraftwerk;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600232______;Neuendorf;121947;6;232;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];L 474;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41;
12194700600233______;Neuendorf;121947;6;233;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474;4832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1475;
12194700600234______;Neuendorf;121947;6;234;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];L 474;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;176;
12194700600235______;Neuendorf;121947;6;235;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474;11471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3504;
12194700600236______;Neuendorf;121947;6;236;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];L 474;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;50;
12194700600237______;Neuendorf;121947;6;237;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474;4166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1367;
12194700600238______;Neuendorf;121947;6;238;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];L 474;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45;
12194700600239______;Neuendorf;121947;6;239;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1520;
12194700600240______;Neuendorf;121947;6;240;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];L 474;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700600241______;Neuendorf;121947;6;241;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];L 474;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3;
12194700600242______;Neuendorf;121947;6;242;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Halle Hbf - Guben;28376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;60;
12194700600243______;Neuendorf;121947;6;243;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];L 474;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;298;
12194700600244______;Neuendorf;121947;6;244;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474;28531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8196;
12194700700001______;Neuendorf;121947;7;1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Mjasdrogi;6531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1924;
12194700700002______;Neuendorf;121947;7;2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Mjasdrogi;5011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1460;
12194700700003______;Neuendorf;121947;7;3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Mjasdrogi;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1296;
12194700700004______;Neuendorf;121947;7;4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Mjasdrogi;56566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7356;
12194700700005______;Neuendorf;121947;7;5;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Mjasdrogi;150737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6965;
12194700700006______;Neuendorf;121947;7;6;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Mjasdrogi;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700700007______;Neuendorf;121947;7;7;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Mjasdrogi;5382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4;
12194700700008______;Neuendorf;121947;7;8;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Neuendorfer Streckteich;26224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6293;
