FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12192500102043______;Kiekebusch;121925;1;2043;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiefernweg 15|Kiefernweg 16;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102044______;Kiekebusch;121925;1;2044;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 39;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102045______;Kiekebusch;121925;1;2045;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102047______;Kiekebusch;121925;1;2047;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 11;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102048______;Kiekebusch;121925;1;2048;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Gartenstraße 15 A;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102050______;Kiekebusch;121925;1;2050;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;122;
12192500102051______;Kiekebusch;121925;1;2051;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße 22 E;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102052______;Kiekebusch;121925;1;2052;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;3029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102053______;Kiekebusch;121925;1;2053;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 29 A;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;53;
12192500102054______;Kiekebusch;121925;1;2054;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 29;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;203;
12192500102055______;Kiekebusch;121925;1;2055;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102056______;Kiekebusch;121925;1;2056;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102058______;Kiekebusch;121925;1;2058;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Gartenstraße 23 A;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102059______;Kiekebusch;121925;1;2059;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Finkenweg 6;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14|92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102060______;Kiekebusch;121925;1;2060;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zum Spreedamm 9;2869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102061______;Kiekebusch;121925;1;2061;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102062______;Kiekebusch;121925;1;2062;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102063______;Kiekebusch;121925;1;2063;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 58;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102064______;Kiekebusch;121925;1;2064;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102065______;Kiekebusch;121925;1;2065;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 25;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;261;
12192500102066______;Kiekebusch;121925;1;2066;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;150;
12192500102067______;Kiekebusch;121925;1;2067;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Birkenallee östlich;3752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102068______;Kiekebusch;121925;1;2068;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Birkenallee östlich;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102069______;Kiekebusch;121925;1;2069;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Birkenallee östlich;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102070______;Kiekebusch;121925;1;2070;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Turnstraße 4 A;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102071______;Kiekebusch;121925;1;2071;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Turnstraße 4 A;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102072______;Kiekebusch;121925;1;2072;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102073______;Kiekebusch;121925;1;2073;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102074______;Kiekebusch;121925;1;2074;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Turnstraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102075______;Kiekebusch;121925;1;2075;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Turnstraße;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102076______;Kiekebusch;121925;1;2076;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Turnstraße 25;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102077______;Kiekebusch;121925;1;2077;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Turnstraße 26|Turnstraße 27|Turnstraße 28|Turnstraße 29|Turnstraße 30;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102078______;Kiekebusch;121925;1;2078;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102080______;Kiekebusch;121925;1;2080;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102081______;Kiekebusch;121925;1;2081;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße 30 D;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102082______;Kiekebusch;121925;1;2082;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Heinrich-Heine-Straße 5 A;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102083______;Kiekebusch;121925;1;2083;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Heinrich-Heine-Straße 5;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102084______;Kiekebusch;121925;1;2084;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 46B;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102085______;Kiekebusch;121925;1;2085;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102086______;Kiekebusch;121925;1;2086;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 46 A;1935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102087______;Kiekebusch;121925;1;2087;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Turnstraße 18;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102088______;Kiekebusch;121925;1;2088;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße 41;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102090______;Kiekebusch;121925;1;2090;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Madlower Straße 12 D;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102091______;Kiekebusch;121925;1;2091;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schillerstraße 15;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102092______;Kiekebusch;121925;1;2092;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schillerstraße 16;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102093______;Kiekebusch;121925;1;2093;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Gartenstraße 10;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102094______;Kiekebusch;121925;1;2094;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Madlower Straße 12 C;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102095______;Kiekebusch;121925;1;2095;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Gartenstraße;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102096______;Kiekebusch;121925;1;2096;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Gartenstraße 23;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102097______;Kiekebusch;121925;1;2097;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102098______;Kiekebusch;121925;1;2098;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102099______;Kiekebusch;121925;1;2099;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 37;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102100______;Kiekebusch;121925;1;2100;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102101______;Kiekebusch;121925;1;2101;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße 19 B;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102102______;Kiekebusch;121925;1;2102;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102103______;Kiekebusch;121925;1;2103;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße 24 G;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102104______;Kiekebusch;121925;1;2104;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße 24 G;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102105______;Kiekebusch;121925;1;2105;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Gartenstraße 21;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102106______;Kiekebusch;121925;1;2106;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldstraße;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102107______;Kiekebusch;121925;1;2107;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102108______;Kiekebusch;121925;1;2108;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 66A;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102109______;Kiekebusch;121925;1;2109;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 66B;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102110______;Kiekebusch;121925;1;2110;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102111______;Kiekebusch;121925;1;2111;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 65 A;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102112______;Kiekebusch;121925;1;2112;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 30 A;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102113______;Kiekebusch;121925;1;2113;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 30 A;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102114______;Kiekebusch;121925;1;2114;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bahnhofstraße 55;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102115______;Kiekebusch;121925;1;2115;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kahrener Straße 17;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102116______;Kiekebusch;121925;1;2116;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bahnhofstraße 53;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102117______;Kiekebusch;121925;1;2117;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102118______;Kiekebusch;121925;1;2118;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Madlower Straße 23;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102119______;Kiekebusch;121925;1;2119;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 74;2966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102120______;Kiekebusch;121925;1;2120;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Madlower Straße 21;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102121______;Kiekebusch;121925;1;2121;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Madlower Straße 22;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102122______;Kiekebusch;121925;1;2122;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kahrener Straße 34;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102123______;Kiekebusch;121925;1;2123;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kahrener Straße 34 A;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102124______;Kiekebusch;121925;1;2124;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bahnhofstraße 21;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102125______;Kiekebusch;121925;1;2125;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bahnhofstraße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102126______;Kiekebusch;121925;1;2126;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Gartenstraße 19;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102127______;Kiekebusch;121925;1;2127;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Turnstraße 31;1923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102128______;Kiekebusch;121925;1;2128;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500102129______;Kiekebusch;121925;1;2129;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreestraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
