FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12406300600036______;Triglitz;124063;6;36;Triglitz;Prignitz;Lietzstücke;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600037______;Triglitz;124063;6;37;Triglitz;Prignitz;Lietzstücke;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600038______;Triglitz;124063;6;38;Triglitz;Prignitz;Lietzstücke;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600039______;Triglitz;124063;6;39;Triglitz;Prignitz;Lietzstücke;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600040______;Triglitz;124063;6;40;Triglitz;Prignitz;Lietzstücke;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600041______;Triglitz;124063;6;41;Triglitz;Prignitz;Lietzstücke;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600042______;Triglitz;124063;6;42;Triglitz;Prignitz;Lietzstücke;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600043______;Triglitz;124063;6;43;Triglitz;Prignitz;Lietzstücke;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600044______;Triglitz;124063;6;44;Triglitz;Prignitz;Lietzstücke;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600045______;Triglitz;124063;6;45;Triglitz;Prignitz;Lietzstücke;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600046______;Triglitz;124063;6;46;Triglitz;Prignitz;K 7025;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600047______;Triglitz;124063;6;47;Triglitz;Prignitz;K 7025;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600048______;Triglitz;124063;6;48;Triglitz;Prignitz;Lietzstücke;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600049______;Triglitz;124063;6;49;Triglitz;Prignitz;Lietzstücke;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600050______;Triglitz;124063;6;50;Triglitz;Prignitz;K 7025;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600051______;Triglitz;124063;6;51;Triglitz;Prignitz;K 7025;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600052______;Triglitz;124063;6;52;Triglitz;Prignitz;K 7025;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600053______;Triglitz;124063;6;53;Triglitz;Prignitz;Lietzstücke;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600054______;Triglitz;124063;6;54;Triglitz;Prignitz;Lietzstücke;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600055______;Triglitz;124063;6;55;Triglitz;Prignitz;Lietzstücke;18998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4086;
12406300600056______;Triglitz;124063;6;56;Triglitz;Prignitz;Lietzstücke;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1140;
12406300600057______;Triglitz;124063;6;57;Triglitz;Prignitz;Lietzstücke;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600059______;Triglitz;124063;6;59;Triglitz;Prignitz;Lietzstücke;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600060______;Triglitz;124063;6;60;Triglitz;Prignitz;Lietzstücke;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600061______;Triglitz;124063;6;61;Triglitz;Prignitz;Lietzstücke;14780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1668;
12406300600062______;Triglitz;124063;6;62;Triglitz;Prignitz;Lietzstücke;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2976;
12406300600063______;Triglitz;124063;6;63;Triglitz;Prignitz;Lietzstücke;6760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1622;
12406300600064______;Triglitz;124063;6;64;Triglitz;Prignitz;Lietzstücke;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1301;
12406300600065______;Triglitz;124063;6;65;Triglitz;Prignitz;Haken;17758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5122;
12406300600066______;Triglitz;124063;6;66;Triglitz;Prignitz;Haken;6164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2020;
12406300600067______;Triglitz;124063;6;67;Triglitz;Prignitz;Haken;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600068______;Triglitz;124063;6;68;Triglitz;Prignitz;Mühlenkaveln;30970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7688;
12406300600069______;Triglitz;124063;6;69;Triglitz;Prignitz;Mühlenfeld;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600070______;Triglitz;124063;6;70;Triglitz;Prignitz;Kümmernitz;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600071______;Triglitz;124063;6;71;Triglitz;Prignitz;Mühlenfeld;85740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25670;
12406300600072______;Triglitz;124063;6;72;Triglitz;Prignitz;Am Sportplatz 1;26860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7764;
12406300600073______;Triglitz;124063;6;73;Triglitz;Prignitz;Mühlenkaveln;27680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8199;
12406300600074______;Triglitz;124063;6;74;Triglitz;Prignitz;Mühlenkaveln;29360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8793;
12406300600075______;Triglitz;124063;6;75;Triglitz;Prignitz;Mühlenkaveln;28240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9625;
12406300600076______;Triglitz;124063;6;76;Triglitz;Prignitz;Kamp;11024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3208;
12406300600077______;Triglitz;124063;6;77;Triglitz;Prignitz;Kamp;14116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4128;
12406300600078______;Triglitz;124063;6;78;Triglitz;Prignitz;Mühlenkaveln;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;557;
12406300600079______;Triglitz;124063;6;79;Triglitz;Prignitz;Mühlenkaveln;27630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8880;
12406300600080______;Triglitz;124063;6;80;Triglitz;Prignitz;Kamp;24671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6933;
12406300600081______;Triglitz;124063;6;81;Triglitz;Prignitz;Kamp;14603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4831;
12406300600082______;Triglitz;124063;6;82;Triglitz;Prignitz;Kamp;13355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4635;
12406300600083______;Triglitz;124063;6;83;Triglitz;Prignitz;Kamp;13355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4545;
12406300600085______;Triglitz;124063;6;85;Triglitz;Prignitz;Kamp;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;265;
12406300600086______;Triglitz;124063;6;86;Triglitz;Prignitz;Laasker Chaussee 3;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;584;
12406300600087______;Triglitz;124063;6;87;Triglitz;Prignitz;Laasker Chaussee 2;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;435;
12406300600088______;Triglitz;124063;6;88;Triglitz;Prignitz;Laasker Chaussee 1;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;179;
12406300600089______;Triglitz;124063;6;89;Triglitz;Prignitz;Kamp;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600090______;Triglitz;124063;6;90;Triglitz;Prignitz;Laasker Chaussee;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600091______;Triglitz;124063;6;91;Triglitz;Prignitz;Laasker Chaussee;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600093______;Triglitz;124063;6;93;Triglitz;Prignitz;Laasker Chaussee;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600094______;Triglitz;124063;6;94;Triglitz;Prignitz;Laasker Chaussee;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600095______;Triglitz;124063;6;95;Triglitz;Prignitz;K 7025|Laasker Chaussee;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600096______;Triglitz;124063;6;96;Triglitz;Prignitz;K 7025|Laasker Chaussee;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600097______;Triglitz;124063;6;97;Triglitz;Prignitz;K 7025|Laasker Chaussee;6306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600098______;Triglitz;124063;6;98;Triglitz;Prignitz;K 7025|Laasker Chaussee;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600099______;Triglitz;124063;6;99;Triglitz;Prignitz;Am Sportplatz;8670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12406300600100______;Triglitz;124063;6;100;Triglitz;Prignitz;Lietzstücke;5657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2150;
12406300600101______;Triglitz;124063;6;101;Triglitz;Prignitz;Lietzstücke;6843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2327;
12406300600102______;Triglitz;124063;6;102;Triglitz;Prignitz;Lietzstücke;26084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600103______;Triglitz;124063;6;103;Triglitz;Prignitz;Lietzstücke;5156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600104______;Triglitz;124063;6;104;Triglitz;Prignitz;Lietzstücke;6390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600105______;Triglitz;124063;6;105;Triglitz;Prignitz;Lietzstücke;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;94;
12406300600106______;Triglitz;124063;6;106;Triglitz;Prignitz;L 111;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600107______;Triglitz;124063;6;107;Triglitz;Prignitz;Haken;9159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2393;
12406300600108______;Triglitz;124063;6;108;Triglitz;Prignitz;L 111;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300600109______;Triglitz;124063;6;109;Triglitz;Prignitz;Haken;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;243;
12406300600110______;Triglitz;124063;6;110;Triglitz;Prignitz;Kamp;12467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4076;
12406300600111______;Triglitz;124063;6;111;Triglitz;Prignitz;Laasker Chaussee 4;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;873;
12406300700001______;Triglitz;124063;7;1;Triglitz;Prignitz;An der Mertensdorfer Grenze;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;325;
124063007000020002__;Triglitz;124063;7;2/2;Triglitz;Prignitz;An der Mertensdorfer Grenze;24164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7709;
124063007000020003__;Triglitz;124063;7;2/3;Triglitz;Prignitz;An der Mertensdorfer Grenze;74674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20041;
12406300700003______;Triglitz;124063;7;3;Triglitz;Prignitz;An der Mertensdorfer Grenze;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300700004______;Triglitz;124063;7;4;Triglitz;Prignitz;An der Mertensdorfer Grenze;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300700006______;Triglitz;124063;7;6;Triglitz;Prignitz;An der Mertensdorfer Grenze;9527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2857;
12406300700007______;Triglitz;124063;7;7;Triglitz;Prignitz;An der Mertensdorfer Grenze;10772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3100;
12406300700008______;Triglitz;124063;7;8;Triglitz;Prignitz;An der Mertensdorfer Grenze;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3093;
12406300700009______;Triglitz;124063;7;9;Triglitz;Prignitz;An der Mertensdorfer Grenze;12047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3719;
124063007000100004__;Triglitz;124063;7;10/4;Triglitz;Prignitz;Die Heide;15260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124063007000100005__;Triglitz;124063;7;10/5;Triglitz;Prignitz;Die Heide;26205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5767;
124063007000100006__;Triglitz;124063;7;10/6;Triglitz;Prignitz;An der Mertensdorfer Grenze;21500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7243;
124063007000100008__;Triglitz;124063;7;10/8;Triglitz;Prignitz;Die Heide;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124063007000100009__;Triglitz;124063;7;10/9;Triglitz;Prignitz;An der Mertensdorfer Grenze;41755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13299;
124063007000100010__;Triglitz;124063;7;10/10;Triglitz;Prignitz;An der Mertensdorfer Grenze;19000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6257;
12406300700013______;Triglitz;124063;7;13;Triglitz;Prignitz;Die Heide;13930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300700014______;Triglitz;124063;7;14;Triglitz;Prignitz;Die Heide;11420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300700015______;Triglitz;124063;7;15;Triglitz;Prignitz;Die Heide;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300700016______;Triglitz;124063;7;16;Triglitz;Prignitz;Die Heide;12880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300700017______;Triglitz;124063;7;17;Triglitz;Prignitz;Die Heide;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300700019______;Triglitz;124063;7;19;Triglitz;Prignitz;Die Heide;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300700020______;Triglitz;124063;7;20;Triglitz;Prignitz;Die Heide;9250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300700021______;Triglitz;124063;7;21;Triglitz;Prignitz;Die Heide;16740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300700022______;Triglitz;124063;7;22;Triglitz;Prignitz;Die Heide;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300700023______;Triglitz;124063;7;23;Triglitz;Prignitz;Die Heide;9870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300700024______;Triglitz;124063;7;24;Triglitz;Prignitz;L 111;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300700025______;Triglitz;124063;7;25;Triglitz;Prignitz;L 111;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300700026______;Triglitz;124063;7;26;Triglitz;Prignitz;L 111;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300700027______;Triglitz;124063;7;27;Triglitz;Prignitz;L 111;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
