FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12130202000062______;Bad Liebenwerda;121302;20;62;Bad Liebenwerda;Elbe-Elster;Berliner Straße;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000063______;Bad Liebenwerda;121302;20;63;Bad Liebenwerda;Elbe-Elster;Berliner Straße;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000065______;Bad Liebenwerda;121302;20;65;Bad Liebenwerda;Elbe-Elster;Berliner Straße;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000066______;Bad Liebenwerda;121302;20;66;Bad Liebenwerda;Elbe-Elster;Berliner Straße 56;3766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000068______;Bad Liebenwerda;121302;20;68;Bad Liebenwerda;Elbe-Elster;Berliner Straße 54;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000069______;Bad Liebenwerda;121302;20;69;Bad Liebenwerda;Elbe-Elster;Berliner Straße 52;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000070______;Bad Liebenwerda;121302;20;70;Bad Liebenwerda;Elbe-Elster;Berliner Straße 50;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000071______;Bad Liebenwerda;121302;20;71;Bad Liebenwerda;Elbe-Elster;Berliner Straße 46;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000072______;Bad Liebenwerda;121302;20;72;Bad Liebenwerda;Elbe-Elster;Berliner Straße 44;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000073______;Bad Liebenwerda;121302;20;73;Bad Liebenwerda;Elbe-Elster;Heinrich-Heine-Straße;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000074______;Bad Liebenwerda;121302;20;74;Bad Liebenwerda;Elbe-Elster;Der Lubig-Berg;15647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000080______;Bad Liebenwerda;121302;20;80;Bad Liebenwerda;Elbe-Elster;Bergstraße;2643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000081______;Bad Liebenwerda;121302;20;81;Bad Liebenwerda;Elbe-Elster;Schloßäckerstraße;2102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000083______;Bad Liebenwerda;121302;20;83;Bad Liebenwerda;Elbe-Elster;Puschkinstraße;2373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000085______;Bad Liebenwerda;121302;20;85;Bad Liebenwerda;Elbe-Elster;Puschkinstraße 11;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000087______;Bad Liebenwerda;121302;20;87;Bad Liebenwerda;Elbe-Elster;Puschkinstraße;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000088______;Bad Liebenwerda;121302;20;88;Bad Liebenwerda;Elbe-Elster;Puschkinstraße 9;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000089______;Bad Liebenwerda;121302;20;89;Bad Liebenwerda;Elbe-Elster;Puschkinstraße;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000090______;Bad Liebenwerda;121302;20;90;Bad Liebenwerda;Elbe-Elster;Puschkinstraße 7;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000091______;Bad Liebenwerda;121302;20;91;Bad Liebenwerda;Elbe-Elster;Puschkinstraße 5;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000092______;Bad Liebenwerda;121302;20;92;Bad Liebenwerda;Elbe-Elster;Puschkinstraße 3;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000093______;Bad Liebenwerda;121302;20;93;Bad Liebenwerda;Elbe-Elster;Puschkinstraße 1;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000094______;Bad Liebenwerda;121302;20;94;Bad Liebenwerda;Elbe-Elster;Berliner Straße 36;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000095______;Bad Liebenwerda;121302;20;95;Bad Liebenwerda;Elbe-Elster;Berliner Straße 38;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000096______;Bad Liebenwerda;121302;20;96;Bad Liebenwerda;Elbe-Elster;Berliner Straße 40;3977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000097______;Bad Liebenwerda;121302;20;97;Bad Liebenwerda;Elbe-Elster;Puschkinstraße 16;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000098______;Bad Liebenwerda;121302;20;98;Bad Liebenwerda;Elbe-Elster;Puschkinstraße;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000099______;Bad Liebenwerda;121302;20;99;Bad Liebenwerda;Elbe-Elster;Heinrich-Heine-Straße;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000103______;Bad Liebenwerda;121302;20;103;Bad Liebenwerda;Elbe-Elster;Lessingstraße|Schillerstraße;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000104______;Bad Liebenwerda;121302;20;104;Bad Liebenwerda;Elbe-Elster;Schillerstraße 17;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000105______;Bad Liebenwerda;121302;20;105;Bad Liebenwerda;Elbe-Elster;Puschkinstraße 18;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000106______;Bad Liebenwerda;121302;20;106;Bad Liebenwerda;Elbe-Elster;Schillerstraße 15;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000107______;Bad Liebenwerda;121302;20;107;Bad Liebenwerda;Elbe-Elster;Lessingstraße 13;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000108______;Bad Liebenwerda;121302;20;108;Bad Liebenwerda;Elbe-Elster;Puschkinstraße;3494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000109______;Bad Liebenwerda;121302;20;109;Bad Liebenwerda;Elbe-Elster;Puschkinstraße 16;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000110______;Bad Liebenwerda;121302;20;110;Bad Liebenwerda;Elbe-Elster;Lessingstraße 11;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000111______;Bad Liebenwerda;121302;20;111;Bad Liebenwerda;Elbe-Elster;Puschkinstraße 14;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000112______;Bad Liebenwerda;121302;20;112;Bad Liebenwerda;Elbe-Elster;Puschkinstraße 12;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000113______;Bad Liebenwerda;121302;20;113;Bad Liebenwerda;Elbe-Elster;Lessingstraße 9;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000114______;Bad Liebenwerda;121302;20;114;Bad Liebenwerda;Elbe-Elster;Puschkinstraße 10;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000115______;Bad Liebenwerda;121302;20;115;Bad Liebenwerda;Elbe-Elster;Lessingstraße 7;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000117______;Bad Liebenwerda;121302;20;117;Bad Liebenwerda;Elbe-Elster;Lessingstraße 7;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000118______;Bad Liebenwerda;121302;20;118;Bad Liebenwerda;Elbe-Elster;Lessingstraße 1;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000119______;Bad Liebenwerda;121302;20;119;Bad Liebenwerda;Elbe-Elster;Puschkinstraße 4;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000120______;Bad Liebenwerda;121302;20;120;Bad Liebenwerda;Elbe-Elster;Puschkinstraße 2;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000121______;Bad Liebenwerda;121302;20;121;Bad Liebenwerda;Elbe-Elster;Lessingstraße;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000122______;Bad Liebenwerda;121302;20;122;Bad Liebenwerda;Elbe-Elster;Berliner Straße 34;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000123______;Bad Liebenwerda;121302;20;123;Bad Liebenwerda;Elbe-Elster;Berliner Straße 32;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000124______;Bad Liebenwerda;121302;20;124;Bad Liebenwerda;Elbe-Elster;Berliner Straße 30;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000125______;Bad Liebenwerda;121302;20;125;Bad Liebenwerda;Elbe-Elster;Berliner Straße 28;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000126______;Bad Liebenwerda;121302;20;126;Bad Liebenwerda;Elbe-Elster;Berliner Straße 26;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000130______;Bad Liebenwerda;121302;20;130;Bad Liebenwerda;Elbe-Elster;Goethestraße 1;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000131______;Bad Liebenwerda;121302;20;131;Bad Liebenwerda;Elbe-Elster;Goethestraße 3;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000134______;Bad Liebenwerda;121302;20;134;Bad Liebenwerda;Elbe-Elster;Goethestraße 9;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000135______;Bad Liebenwerda;121302;20;135;Bad Liebenwerda;Elbe-Elster;Goethestraße 11;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000136______;Bad Liebenwerda;121302;20;136;Bad Liebenwerda;Elbe-Elster;Goethestraße 13;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000137______;Bad Liebenwerda;121302;20;137;Bad Liebenwerda;Elbe-Elster;Goethestraße 15 a;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000138______;Bad Liebenwerda;121302;20;138;Bad Liebenwerda;Elbe-Elster;Goethestraße 15;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000139______;Bad Liebenwerda;121302;20;139;Bad Liebenwerda;Elbe-Elster;Lessingstraße 12;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000140______;Bad Liebenwerda;121302;20;140;Bad Liebenwerda;Elbe-Elster;Lessingstraße 14;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000141______;Bad Liebenwerda;121302;20;141;Bad Liebenwerda;Elbe-Elster;Lessingstraße 16;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000142______;Bad Liebenwerda;121302;20;142;Bad Liebenwerda;Elbe-Elster;Schillerstraße 11;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000147______;Bad Liebenwerda;121302;20;147;Bad Liebenwerda;Elbe-Elster;Goethestraße;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000150______;Bad Liebenwerda;121302;20;150;Bad Liebenwerda;Elbe-Elster;Goethestraße;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000151______;Bad Liebenwerda;121302;20;151;Bad Liebenwerda;Elbe-Elster;Goethestraße;1891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000152______;Bad Liebenwerda;121302;20;152;Bad Liebenwerda;Elbe-Elster;Goethestraße 22;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000153______;Bad Liebenwerda;121302;20;153;Bad Liebenwerda;Elbe-Elster;Goethestraße 20;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000154______;Bad Liebenwerda;121302;20;154;Bad Liebenwerda;Elbe-Elster;Goethestraße 18;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000155______;Bad Liebenwerda;121302;20;155;Bad Liebenwerda;Elbe-Elster;Goethestraße 16;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000156______;Bad Liebenwerda;121302;20;156;Bad Liebenwerda;Elbe-Elster;Goethestraße 14;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000157______;Bad Liebenwerda;121302;20;157;Bad Liebenwerda;Elbe-Elster;Berliner Straße 16|Berliner Straße 18|Goethestraße 2|Goethestraße 4|Goethestraße 6|[... und weitere];3313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000159______;Bad Liebenwerda;121302;20;159;Bad Liebenwerda;Elbe-Elster;Heinrich-Heine-Straße 37 a;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000160______;Bad Liebenwerda;121302;20;160;Bad Liebenwerda;Elbe-Elster;Puschkinstraße;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000161______;Bad Liebenwerda;121302;20;161;Bad Liebenwerda;Elbe-Elster;Heinrich-Heine-Straße;2897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000165______;Bad Liebenwerda;121302;20;165;Bad Liebenwerda;Elbe-Elster;Der Lubig-Berg;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000168______;Bad Liebenwerda;121302;20;168;Bad Liebenwerda;Elbe-Elster;Berliner Straße 48;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000201______;Bad Liebenwerda;121302;20;201;Bad Liebenwerda;Elbe-Elster;Lessingstraße 17|Lessingstraße 19;1922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000202______;Bad Liebenwerda;121302;20;202;Bad Liebenwerda;Elbe-Elster;Puschkinstraße 26 b|Puschkinstraße 26 c;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000203______;Bad Liebenwerda;121302;20;203;Bad Liebenwerda;Elbe-Elster;Puschkinstraße 26 a;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000204______;Bad Liebenwerda;121302;20;204;Bad Liebenwerda;Elbe-Elster;Lessingstraße 21 a|Lessingstraße 21 b|Lessingstraße 21 c;3238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000205______;Bad Liebenwerda;121302;20;205;Bad Liebenwerda;Elbe-Elster;Lessingstraße 21 a|Lessingstraße 21 b|Lessingstraße 21 c;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130202000206______;Bad Liebenwerda;121302;20;206;Bad Liebenwerda;Elbe-Elster;Heinrich-Heine-Straße 7 a|Heinrich-Heine-Straße 7 b|Heinrich-Heine-Straße 7 c;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
