FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12352900500784______;Frankendorf;123529;5;784;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;513;
12352900500785______;Frankendorf;123529;5;785;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;554;
12352900500786______;Frankendorf;123529;5;786;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1510;
12352900500787______;Frankendorf;123529;5;787;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1006;
12352900500788______;Frankendorf;123529;5;788;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1034;
12352900500789______;Frankendorf;123529;5;789;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1173;
12352900500790______;Frankendorf;123529;5;790;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500791______;Frankendorf;123529;5;791;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1508;
12352900500792______;Frankendorf;123529;5;792;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;912;
12352900500793______;Frankendorf;123529;5;793;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;852;
12352900500794______;Frankendorf;123529;5;794;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;888;
12352900500795______;Frankendorf;123529;5;795;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;782;
12352900500796______;Frankendorf;123529;5;796;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;887;
12352900500797______;Frankendorf;123529;5;797;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;931;
12352900500798______;Frankendorf;123529;5;798;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1163;
12352900500799______;Frankendorf;123529;5;799;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500800______;Frankendorf;123529;5;800;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;348;
12352900500801______;Frankendorf;123529;5;801;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500802______;Frankendorf;123529;5;802;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3113;
12352900500803______;Frankendorf;123529;5;803;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1532;
12352900500804______;Frankendorf;123529;5;804;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1505;
12352900500805______;Frankendorf;123529;5;805;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;5103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1690;
12352900500806______;Frankendorf;123529;5;806;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1733;
12352900500807______;Frankendorf;123529;5;807;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;275;
12352900500808______;Frankendorf;123529;5;808;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;287;
12352900500809______;Frankendorf;123529;5;809;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2466;
12352900500810______;Frankendorf;123529;5;810;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1199;
12352900500811______;Frankendorf;123529;5;811;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3099;
12352900500812______;Frankendorf;123529;5;812;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1417;
12352900500813______;Frankendorf;123529;5;813;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2201;
12352900500814______;Frankendorf;123529;5;814;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;223;
12352900500815______;Frankendorf;123529;5;815;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;511;
12352900500816______;Frankendorf;123529;5;816;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;247;
12352900500817______;Frankendorf;123529;5;817;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1428;
12352900500818______;Frankendorf;123529;5;818;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;476;
12352900500819______;Frankendorf;123529;5;819;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;383;
12352900500820______;Frankendorf;123529;5;820;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2163;
12352900500821______;Frankendorf;123529;5;821;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2215;
12352900500822______;Frankendorf;123529;5;822;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1819;
12352900500823______;Frankendorf;123529;5;823;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1469;
12352900500824______;Frankendorf;123529;5;824;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;400;
12352900500825______;Frankendorf;123529;5;825;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;12981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3115;
12352900500826______;Frankendorf;123529;5;826;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;5725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1893;
12352900500827______;Frankendorf;123529;5;827;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;8594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2851;
12352900500828______;Frankendorf;123529;5;828;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Grafendamm;64813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500829______;Frankendorf;123529;5;829;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Grafendamm;481237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500830______;Frankendorf;123529;5;830;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Grafendamm;130510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500831______;Frankendorf;123529;5;831;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Grafendamm;185480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500941______;Frankendorf;123529;5;941;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;18436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500942______;Frankendorf;123529;5;942;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;20744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500943______;Frankendorf;123529;5;943;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;18222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500944______;Frankendorf;123529;5;944;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;12684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500945______;Frankendorf;123529;5;945;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;11499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500946______;Frankendorf;123529;5;946;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;22985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500947______;Frankendorf;123529;5;947;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;11782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500948______;Frankendorf;123529;5;948;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;18025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500949______;Frankendorf;123529;5;949;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;19216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500950______;Frankendorf;123529;5;950;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;19681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500951______;Frankendorf;123529;5;951;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;7656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500952______;Frankendorf;123529;5;952;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;9203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500953______;Frankendorf;123529;5;953;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;9230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500954______;Frankendorf;123529;5;954;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;7739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500955______;Frankendorf;123529;5;955;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;8696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500956______;Frankendorf;123529;5;956;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;7140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500957______;Frankendorf;123529;5;957;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;3554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500958______;Frankendorf;123529;5;958;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;5317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500959______;Frankendorf;123529;5;959;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;3544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500960______;Frankendorf;123529;5;960;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;8844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500961______;Frankendorf;123529;5;961;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500962______;Frankendorf;123529;5;962;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;20314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500963______;Frankendorf;123529;5;963;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;20412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500964______;Frankendorf;123529;5;964;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;20167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500965______;Frankendorf;123529;5;965;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;19894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500966______;Frankendorf;123529;5;966;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;20051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500967______;Frankendorf;123529;5;967;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;19940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500968______;Frankendorf;123529;5;968;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;20332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500971______;Frankendorf;123529;5;971;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;10329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500972______;Frankendorf;123529;5;972;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;10338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500973______;Frankendorf;123529;5;973;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;10166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500974______;Frankendorf;123529;5;974;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;10058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500975______;Frankendorf;123529;5;975;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;10136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500976______;Frankendorf;123529;5;976;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;20420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500977______;Frankendorf;123529;5;977;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;9827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500978______;Frankendorf;123529;5;978;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;71278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500979______;Frankendorf;123529;5;979;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;47439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500980______;Frankendorf;123529;5;980;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;55932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500981______;Frankendorf;123529;5;981;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;18413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500982______;Frankendorf;123529;5;982;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;19167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500983______;Frankendorf;123529;5;983;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;68745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500984______;Frankendorf;123529;5;984;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;57313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500985______;Frankendorf;123529;5;985;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;14526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500986______;Frankendorf;123529;5;986;Storbeck-Frankendorf;Ostprignitz-Ruppin;Buchenhaus;9851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
