FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12135100200007______;Winkel;121351;2;7;Uebigau-Wahrenbrück;Elbe-Elster;Der Lausch;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;360;
12135100200008______;Winkel;121351;2;8;Uebigau-Wahrenbrück;Elbe-Elster;Der Lausch;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100200009______;Winkel;121351;2;9;Uebigau-Wahrenbrück;Elbe-Elster;Der Lausch;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100200010______;Winkel;121351;2;10;Uebigau-Wahrenbrück;Elbe-Elster;Der Lausch;50640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3478;
12135100200011______;Winkel;121351;2;11;Uebigau-Wahrenbrück;Elbe-Elster;Der Lausch;3778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100200012______;Winkel;121351;2;12;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 1;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000130001__;Winkel;121351;2;13/1;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 3;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000130002__;Winkel;121351;2;13/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 3 a;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000150001__;Winkel;121351;2;15/1;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000150002__;Winkel;121351;2;15/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 5;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100200016______;Winkel;121351;2;16;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000170002__;Winkel;121351;2;17/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000170005__;Winkel;121351;2;17/5;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000170006__;Winkel;121351;2;17/6;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000170007__;Winkel;121351;2;17/7;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 3 b;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000170008__;Winkel;121351;2;17/8;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000170009__;Winkel;121351;2;17/9;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 3 b;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000170010__;Winkel;121351;2;17/10;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 3 c;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000180001__;Winkel;121351;2;18/1;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2;
121351002000180002__;Winkel;121351;2;18/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3;
121351002000180003__;Winkel;121351;2;18/3;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1;
121351002000190001__;Winkel;121351;2;19/1;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000190002__;Winkel;121351;2;19/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;305;
121351002000200001__;Winkel;121351;2;20/1;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
12135100200021______;Winkel;121351;2;21;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 13;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;472;
12135100200022______;Winkel;121351;2;22;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;406;
12135100200023______;Winkel;121351;2;23;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 17;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;371;
12135100200024______;Winkel;121351;2;24;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100200025______;Winkel;121351;2;25;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 19;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;295;
12135100200026______;Winkel;121351;2;26;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 21;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;92;
12135100200027______;Winkel;121351;2;27;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 23;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;88;
12135100200028______;Winkel;121351;2;28;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 25;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;117;
12135100200030______;Winkel;121351;2;30;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 29;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100200033______;Winkel;121351;2;33;Uebigau-Wahrenbrück;Elbe-Elster;Vierrücken;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1905;
12135100200034______;Winkel;121351;2;34;Uebigau-Wahrenbrück;Elbe-Elster;Vierrücken;10780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2497;
12135100200036______;Winkel;121351;2;36;Uebigau-Wahrenbrück;Elbe-Elster;Die Springstücke;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;244;
12135100200039______;Winkel;121351;2;39;Uebigau-Wahrenbrück;Elbe-Elster;Hohewinzstücke;23160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100200040______;Winkel;121351;2;40;Uebigau-Wahrenbrück;Elbe-Elster;Hohewinzstücke;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100200043______;Winkel;121351;2;43;Uebigau-Wahrenbrück;Elbe-Elster;Die Thiemigke;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10;
12135100200050______;Winkel;121351;2;50;Uebigau-Wahrenbrück;Elbe-Elster;Die Thiemigke;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;305;
12135100200051______;Winkel;121351;2;51;Uebigau-Wahrenbrück;Elbe-Elster;Die Thiemigke;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;738;
12135100200056______;Winkel;121351;2;56;Uebigau-Wahrenbrück;Elbe-Elster;Die Thiemigke;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;397;
12135100200061______;Winkel;121351;2;61;Uebigau-Wahrenbrück;Elbe-Elster;Die Thiemigke;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;270;
12135100200062______;Winkel;121351;2;62;Uebigau-Wahrenbrück;Elbe-Elster;Die Kauckschen;6687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100200063______;Winkel;121351;2;63;Uebigau-Wahrenbrück;Elbe-Elster;Die Kauckschen;4654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;623;
12135100200064______;Winkel;121351;2;64;Uebigau-Wahrenbrück;Elbe-Elster;Die Kauckschen;5546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1229;
12135100200065______;Winkel;121351;2;65;Uebigau-Wahrenbrück;Elbe-Elster;Die Ganersche;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;119;
12135100200067______;Winkel;121351;2;67;Uebigau-Wahrenbrück;Elbe-Elster;Die Ganersche;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1811;
12135100200068______;Winkel;121351;2;68;Uebigau-Wahrenbrück;Elbe-Elster;Die Ganersche;30290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7001;
12135100200070______;Winkel;121351;2;70;Uebigau-Wahrenbrück;Elbe-Elster;Die Ganersche;26150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3379;
12135100200071______;Winkel;121351;2;71;Uebigau-Wahrenbrück;Elbe-Elster;Die Kauckschen;101630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9733;
12135100200072______;Winkel;121351;2;72;Uebigau-Wahrenbrück;Elbe-Elster;Die Kauckschen;91487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12306;
12135100200073______;Winkel;121351;2;73;Uebigau-Wahrenbrück;Elbe-Elster;Die Elsterwiesen;13130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3173;
12135100200074______;Winkel;121351;2;74;Uebigau-Wahrenbrück;Elbe-Elster;Die Elsterwiesen;21110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6339;
12135100200075______;Winkel;121351;2;75;Uebigau-Wahrenbrück;Elbe-Elster;Die Elsterwiesen;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1622;
12135100200076______;Winkel;121351;2;76;Uebigau-Wahrenbrück;Elbe-Elster;Die Elsterwiesen;33170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12324;
121351002000780002__;Winkel;121351;2;78/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 33 a;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000780004__;Winkel;121351;2;78/4;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000780005__;Winkel;121351;2;78/5;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 35;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000790001__;Winkel;121351;2;79/1;Uebigau-Wahrenbrück;Elbe-Elster;Im Dorf;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000790002__;Winkel;121351;2;79/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000790003__;Winkel;121351;2;79/3;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 37;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100200080______;Winkel;121351;2;80;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 39;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000810001__;Winkel;121351;2;81/1;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 33;2382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100200082______;Winkel;121351;2;82;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000830001__;Winkel;121351;2;83/1;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 41;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000830002__;Winkel;121351;2;83/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 41 a;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000830004__;Winkel;121351;2;83/4;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 41;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000830005__;Winkel;121351;2;83/5;Uebigau-Wahrenbrück;Elbe-Elster;Die Dorfstücke;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000840001__;Winkel;121351;2;84/1;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 43;12687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1391;
121351002000840002__;Winkel;121351;2;84/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100200085______;Winkel;121351;2;85;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 45;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351002000860002__;Winkel;121351;2;86/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100200087______;Winkel;121351;2;87;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 47;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100200088______;Winkel;121351;2;88;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 49;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100200089______;Winkel;121351;2;89;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 51;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100200090______;Winkel;121351;2;90;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 53;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100200091______;Winkel;121351;2;91;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 55;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100200092______;Winkel;121351;2;92;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 57;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100200093______;Winkel;121351;2;93;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 59;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100200094______;Winkel;121351;2;94;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 61;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
