FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12360600201952______;Bergfelde;123606;2;1952;Hohen Neuendorf;Oberhavel;Mittelstraße 2;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201953______;Bergfelde;123606;2;1953;Hohen Neuendorf;Oberhavel;Mittelstraße 2;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201954______;Bergfelde;123606;2;1954;Hohen Neuendorf;Oberhavel;Dorfstraße 14;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201955______;Bergfelde;123606;2;1955;Hohen Neuendorf;Oberhavel;Dorfstraße 13;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201956______;Bergfelde;123606;2;1956;Hohen Neuendorf;Oberhavel;Brückenstraße 2;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201958______;Bergfelde;123606;2;1958;Hohen Neuendorf;Oberhavel;Heideplan 5|Heideplan 7;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201960______;Bergfelde;123606;2;1960;Hohen Neuendorf;Oberhavel;Dorfstraße 16;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201962______;Bergfelde;123606;2;1962;Hohen Neuendorf;Oberhavel;Dorfstraße 15;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201964______;Bergfelde;123606;2;1964;Hohen Neuendorf;Oberhavel;Brückenstraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;360|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201966______;Bergfelde;123606;2;1966;Hohen Neuendorf;Oberhavel;Brückenstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201968______;Bergfelde;123606;2;1968;Hohen Neuendorf;Oberhavel;Dorfstraße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201969______;Bergfelde;123606;2;1969;Hohen Neuendorf;Oberhavel;Basdorfer Straße;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201971______;Bergfelde;123606;2;1971;Hohen Neuendorf;Oberhavel;Berkowstraße;2941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201972______;Bergfelde;123606;2;1972;Hohen Neuendorf;Oberhavel;Borgsdorfer Straße;1953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201973______;Bergfelde;123606;2;1973;Hohen Neuendorf;Oberhavel;Am Elseneck;3036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201974______;Bergfelde;123606;2;1974;Hohen Neuendorf;Oberhavel;Flachslakestraße;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201975______;Bergfelde;123606;2;1975;Hohen Neuendorf;Oberhavel;Forstweg;6678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201976______;Bergfelde;123606;2;1976;Hohen Neuendorf;Oberhavel;Briesestraße;6906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201977______;Bergfelde;123606;2;1977;Hohen Neuendorf;Oberhavel;Birkenwerderstraße 62;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201978______;Bergfelde;123606;2;1978;Hohen Neuendorf;Oberhavel;Bahnstraße 2;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201979______;Bergfelde;123606;2;1979;Hohen Neuendorf;Oberhavel;Straße Nr. 11;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201980______;Bergfelde;123606;2;1980;Hohen Neuendorf;Oberhavel;Birkenwerderstraße 36 A;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201981______;Bergfelde;123606;2;1981;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Weg;2836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201982______;Bergfelde;123606;2;1982;Hohen Neuendorf;Oberhavel;Birkenwerderstraße|Hohen Neuendorfer Weg;53397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201983______;Bergfelde;123606;2;1983;Hohen Neuendorf;Oberhavel;Zühlsdorfer Straße 9;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201984______;Bergfelde;123606;2;1984;Hohen Neuendorf;Oberhavel;Zwischen den Pfuhlen 6;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201985______;Bergfelde;123606;2;1985;Hohen Neuendorf;Oberhavel;Zwischen den Pfuhlen 6 A|Zwischen den Pfuhlen 6 B;1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201986______;Bergfelde;123606;2;1986;Hohen Neuendorf;Oberhavel;Hasensprung;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201987______;Bergfelde;123606;2;1987;Hohen Neuendorf;Oberhavel;Summter Straße 31;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201988______;Bergfelde;123606;2;1988;Hohen Neuendorf;Oberhavel;Briesestraße;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201989______;Bergfelde;123606;2;1989;Hohen Neuendorf;Oberhavel;Dorfstraße 2 A;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201990______;Bergfelde;123606;2;1990;Hohen Neuendorf;Oberhavel;Dorfstraße 2 B;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201991______;Bergfelde;123606;2;1991;Hohen Neuendorf;Oberhavel;Sommerstraße 9;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201994______;Bergfelde;123606;2;1994;Hohen Neuendorf;Oberhavel;Sommerstraße 9;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201995______;Bergfelde;123606;2;1995;Hohen Neuendorf;Oberhavel;Heideplan 12;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201996______;Bergfelde;123606;2;1996;Hohen Neuendorf;Oberhavel;Triftstraße 2|Triftstraße 3;9070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201997______;Bergfelde;123606;2;1997;Hohen Neuendorf;Oberhavel;Dorfstraße|Triftstraße;5937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201998______;Bergfelde;123606;2;1998;Hohen Neuendorf;Oberhavel;Briesestraße 41 B;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201999______;Bergfelde;123606;2;1999;Hohen Neuendorf;Oberhavel;Sommerstraße 49;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202000______;Bergfelde;123606;2;2000;Hohen Neuendorf;Oberhavel;Dorfstraße 2;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202001______;Bergfelde;123606;2;2001;Hohen Neuendorf;Oberhavel;Dorfstraße;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202002______;Bergfelde;123606;2;2002;Hohen Neuendorf;Oberhavel;Am Finkenherd 6;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202003______;Bergfelde;123606;2;2003;Hohen Neuendorf;Oberhavel;Am Finkenherd 6;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202004______;Bergfelde;123606;2;2004;Hohen Neuendorf;Oberhavel;Lessingstraße;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202005______;Bergfelde;123606;2;2005;Hohen Neuendorf;Oberhavel;Kantstraße|Lessingstraße;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202006______;Bergfelde;123606;2;2006;Hohen Neuendorf;Oberhavel;Wiesenweg 16;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202007______;Bergfelde;123606;2;2007;Hohen Neuendorf;Oberhavel;Briesestraße 39;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202008______;Bergfelde;123606;2;2008;Hohen Neuendorf;Oberhavel;Heideplan 23;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202009______;Bergfelde;123606;2;2009;Hohen Neuendorf;Oberhavel;Heideplan 21;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202010______;Bergfelde;123606;2;2010;Hohen Neuendorf;Oberhavel;Wandlitzer Straße 34 A;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202011______;Bergfelde;123606;2;2011;Hohen Neuendorf;Oberhavel;Wandlitzer Straße 34;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202012______;Bergfelde;123606;2;2012;Hohen Neuendorf;Oberhavel;Uhlandstraße 6;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202013______;Bergfelde;123606;2;2013;Hohen Neuendorf;Oberhavel;Uhlandstraße 7;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202014______;Bergfelde;123606;2;2014;Hohen Neuendorf;Oberhavel;Am Langen Berg 28;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202015______;Bergfelde;123606;2;2015;Hohen Neuendorf;Oberhavel;Am Langen Berg 27;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202016______;Bergfelde;123606;2;2016;Hohen Neuendorf;Oberhavel;Flachslakestraße 34;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202017______;Bergfelde;123606;2;2017;Hohen Neuendorf;Oberhavel;Flachslakestraße 34;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202018______;Bergfelde;123606;2;2018;Hohen Neuendorf;Oberhavel;Dorfstraße 16 A;5450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;360|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202019______;Bergfelde;123606;2;2019;Hohen Neuendorf;Oberhavel;Wilhelm-Buchholz-Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202020______;Bergfelde;123606;2;2020;Hohen Neuendorf;Oberhavel;Wilhelm-Buchholz-Straße 18;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202021______;Bergfelde;123606;2;2021;Hohen Neuendorf;Oberhavel;Sommerstraße 9;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202023______;Bergfelde;123606;2;2023;Hohen Neuendorf;Oberhavel;Briesestraße 15 B;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202024______;Bergfelde;123606;2;2024;Hohen Neuendorf;Oberhavel;Briesestraße 15 A;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202025______;Bergfelde;123606;2;2025;Hohen Neuendorf;Oberhavel;Borgsdorfer Straße 2;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202026______;Bergfelde;123606;2;2026;Hohen Neuendorf;Oberhavel;Heideplan 13;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202027______;Bergfelde;123606;2;2027;Hohen Neuendorf;Oberhavel;Am Elseneck 39;2078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202028______;Bergfelde;123606;2;2028;Hohen Neuendorf;Oberhavel;Am Elseneck 18 A;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202029______;Bergfelde;123606;2;2029;Hohen Neuendorf;Oberhavel;Schönfließer Straße 30;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202030______;Bergfelde;123606;2;2030;Hohen Neuendorf;Oberhavel;Straße Nr. 11;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202031______;Bergfelde;123606;2;2031;Hohen Neuendorf;Oberhavel;Zühlsdorfer Straße 32 C;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202032______;Bergfelde;123606;2;2032;Hohen Neuendorf;Oberhavel;Zühlsdorfer Straße 33;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202033______;Bergfelde;123606;2;2033;Hohen Neuendorf;Oberhavel;Uhlandstraße 9;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202034______;Bergfelde;123606;2;2034;Hohen Neuendorf;Oberhavel;Briesestraße 41 A;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202035______;Bergfelde;123606;2;2035;Hohen Neuendorf;Oberhavel;Bahnstraße 8;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202036______;Bergfelde;123606;2;2036;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Weg 10 A;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202037______;Bergfelde;123606;2;2037;Hohen Neuendorf;Oberhavel;Sommerstraße 32;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202039______;Bergfelde;123606;2;2039;Hohen Neuendorf;Oberhavel;Summter Straße 30 A;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202041______;Bergfelde;123606;2;2041;Hohen Neuendorf;Oberhavel;Lehnitzstraße 71;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202042______;Bergfelde;123606;2;2042;Hohen Neuendorf;Oberhavel;Lehnitzstraße 71;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202045______;Bergfelde;123606;2;2045;Hohen Neuendorf;Oberhavel;Helmut-Just-Straße 20 A;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202046______;Bergfelde;123606;2;2046;Hohen Neuendorf;Oberhavel;Lehnitzstraße 73;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202047______;Bergfelde;123606;2;2047;Hohen Neuendorf;Oberhavel;Helmut-Just-Straße 20 A;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202049______;Bergfelde;123606;2;2049;Hohen Neuendorf;Oberhavel;Helmut-Just-Straße 20 A;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202050______;Bergfelde;123606;2;2050;Hohen Neuendorf;Oberhavel;Lehnitzstraße 73;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202051______;Bergfelde;123606;2;2051;Hohen Neuendorf;Oberhavel;Wandlitzer Straße 21;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600202052______;Bergfelde;123606;2;2052;Hohen Neuendorf;Oberhavel;Lehnitzstraße 59;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
