FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12300800300455______;Breddin;123008;3;455;Breddin;Ostprignitz-Ruppin;L 141;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300456______;Breddin;123008;3;456;Breddin;Ostprignitz-Ruppin;Westlich der Landstr. 141;21789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8185;
12300800300457______;Breddin;123008;3;457;Breddin;Ostprignitz-Ruppin;L 141;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300458______;Breddin;123008;3;458;Breddin;Ostprignitz-Ruppin;Westlich der Landstr. 141;33146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;12632;
12300800300459______;Breddin;123008;3;459;Breddin;Ostprignitz-Ruppin;L 141;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300460______;Breddin;123008;3;460;Breddin;Ostprignitz-Ruppin;Westlich der Landstr. 141;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;19;
12300800300462______;Breddin;123008;3;462;Breddin;Ostprignitz-Ruppin;Westlich der Landstr. 141;4643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;1355;
12300800300464______;Breddin;123008;3;464;Breddin;Ostprignitz-Ruppin;Westlich der Landstr. 141;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;1463;
12300800300472______;Breddin;123008;3;472;Breddin;Ostprignitz-Ruppin;Westlich der Landstr. 141;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300474______;Breddin;123008;3;474;Breddin;Ostprignitz-Ruppin;Westlich der Landstr. 141;7320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;2642;
12300800300476______;Breddin;123008;3;476;Breddin;Ostprignitz-Ruppin;Westlich der Landstr. 141;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300482______;Breddin;123008;3;482;Breddin;Ostprignitz-Ruppin;Östlich der Landstr. 141;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300484______;Breddin;123008;3;484;Breddin;Ostprignitz-Ruppin;In den Zehnruten;49516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16276;
12300800300485______;Breddin;123008;3;485;Breddin;Ostprignitz-Ruppin;L 141;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300486______;Breddin;123008;3;486;Breddin;Ostprignitz-Ruppin;In den Zehnruten;47921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16207;
12300800300487______;Breddin;123008;3;487;Breddin;Ostprignitz-Ruppin;L 141;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300488______;Breddin;123008;3;488;Breddin;Ostprignitz-Ruppin;In den Zehnruten;30947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10084;
12300800300489______;Breddin;123008;3;489;Breddin;Ostprignitz-Ruppin;L 141;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300490______;Breddin;123008;3;490;Breddin;Ostprignitz-Ruppin;In den Zehnruten;64647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19985;
12300800300491______;Breddin;123008;3;491;Breddin;Ostprignitz-Ruppin;L 141;0,12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300492______;Breddin;123008;3;492;Breddin;Ostprignitz-Ruppin;In den Zehnruten;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;214;
12300800300494______;Breddin;123008;3;494;Breddin;Ostprignitz-Ruppin;In den Zehnruten;12011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4165;
12300800300496______;Breddin;123008;3;496;Breddin;Ostprignitz-Ruppin;In den Zehnruten;30457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8265;
12300800300497______;Breddin;123008;3;497;Breddin;Ostprignitz-Ruppin;L 141;0,22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300498______;Breddin;123008;3;498;Breddin;Ostprignitz-Ruppin;In den Zehnruten;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;103;
12300800300499______;Breddin;123008;3;499;Breddin;Ostprignitz-Ruppin;L 141;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300500______;Breddin;123008;3;500;Breddin;Ostprignitz-Ruppin;L 141;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300501______;Breddin;123008;3;501;Breddin;Ostprignitz-Ruppin;In den Zehnruten;63953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18361;
12300800300503______;Breddin;123008;3;503;Breddin;Ostprignitz-Ruppin;In den Zehnruten;14763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4803;
12300800300504______;Breddin;123008;3;504;Breddin;Ostprignitz-Ruppin;L 141;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300505______;Breddin;123008;3;505;Breddin;Ostprignitz-Ruppin;In den Zehnruten;7318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2444;
12300800300506______;Breddin;123008;3;506;Breddin;Ostprignitz-Ruppin;L 141;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300507______;Breddin;123008;3;507;Breddin;Ostprignitz-Ruppin;In den Zehnruten;9455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2579;
12300800300509______;Breddin;123008;3;509;Breddin;Ostprignitz-Ruppin;Östlich der Landstr. 141;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;571;
12300800300510______;Breddin;123008;3;510;Breddin;Ostprignitz-Ruppin;L 141;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300515______;Breddin;123008;3;515;Breddin;Ostprignitz-Ruppin;L 141;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300516______;Breddin;123008;3;516;Breddin;Ostprignitz-Ruppin;L 141;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300517______;Breddin;123008;3;517;Breddin;Ostprignitz-Ruppin;L 141;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300519______;Breddin;123008;3;519;Breddin;Ostprignitz-Ruppin;L 141;0,06;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300520______;Breddin;123008;3;520;Breddin;Ostprignitz-Ruppin;L 141;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300521______;Breddin;123008;3;521;Breddin;Ostprignitz-Ruppin;L 141;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300522______;Breddin;123008;3;522;Breddin;Ostprignitz-Ruppin;In den Vierruten;96213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;30331;
12300800300523______;Breddin;123008;3;523;Breddin;Ostprignitz-Ruppin;Havelberger Straße|L 141;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300524______;Breddin;123008;3;524;Breddin;Ostprignitz-Ruppin;Havelberger Straße|L 141;2748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300525______;Breddin;123008;3;525;Breddin;Ostprignitz-Ruppin;L 141;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300526______;Breddin;123008;3;526;Breddin;Ostprignitz-Ruppin;Havelberger Straße|L 141;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300527______;Breddin;123008;3;527;Breddin;Ostprignitz-Ruppin;Havelberger Straße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;17;
12300800300528______;Breddin;123008;3;528;Breddin;Ostprignitz-Ruppin;Havelberger Straße;4022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;1352;
12300800300529______;Breddin;123008;3;529;Breddin;Ostprignitz-Ruppin;Havelberger Straße 110;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300530______;Breddin;123008;3;530;Breddin;Ostprignitz-Ruppin;Havelberger Straße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;2;
12300800300531______;Breddin;123008;3;531;Breddin;Ostprignitz-Ruppin;Havelberger Straße;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;129;
12300800300532______;Breddin;123008;3;532;Breddin;Ostprignitz-Ruppin;L 141;11139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300533______;Breddin;123008;3;533;Breddin;Ostprignitz-Ruppin;Sperlingsberg 1;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300534______;Breddin;123008;3;534;Breddin;Ostprignitz-Ruppin;Breddin-Abbau;520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300535______;Breddin;123008;3;535;Breddin;Ostprignitz-Ruppin;Breddin-Abbau;1730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800300536______;Breddin;123008;3;536;Breddin;Ostprignitz-Ruppin;Sperlingsberg 1;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;17;
12300800300537______;Breddin;123008;3;537;Breddin;Ostprignitz-Ruppin;Sperlingsberg;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;948;
12300800300538______;Breddin;123008;3;538;Breddin;Ostprignitz-Ruppin;Obermühler Weg 10;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;685;
12300800300539______;Breddin;123008;3;539;Breddin;Ostprignitz-Ruppin;Obermühler Weg 8;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;371;
12300800300541______;Breddin;123008;3;541;Breddin;Ostprignitz-Ruppin;Breddin-Abbau 16;1850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
12300800300542______;Breddin;123008;3;542;Breddin;Ostprignitz-Ruppin;Havelberger Straße;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;1042;
12300800300543______;Breddin;123008;3;543;Breddin;Ostprignitz-Ruppin;Havelberger Straße 124;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;526;
12300800300544______;Breddin;123008;3;544;Breddin;Ostprignitz-Ruppin;Havelberger Straße;3552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;1004;
12300800300545______;Breddin;123008;3;545;Breddin;Ostprignitz-Ruppin;Obermühler Weg 4 B;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;373;
12300800300546______;Breddin;123008;3;546;Breddin;Ostprignitz-Ruppin;Havelberger Straße;3463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;876;
12300800300547______;Breddin;123008;3;547;Breddin;Ostprignitz-Ruppin;Obermühler Weg 4 B;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;189;
12300800300548______;Breddin;123008;3;548;Breddin;Ostprignitz-Ruppin;Obermühler Weg;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;189;
12300800300549______;Breddin;123008;3;549;Breddin;Ostprignitz-Ruppin;Havelberger Straße;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;695;
12300800300550______;Breddin;123008;3;550;Breddin;Ostprignitz-Ruppin;Obermühler Weg;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;280;
12300800300551______;Breddin;123008;3;551;Breddin;Ostprignitz-Ruppin;Havelberger Straße;8938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;3760;
12300800300552______;Breddin;123008;3;552;Breddin;Ostprignitz-Ruppin;Obermühler Weg;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;457;
12300800400001______;Breddin;123008;4;1;Breddin;Ostprignitz-Ruppin;Östlich der Grenze mit Havelberg;9774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2606;
12300800400002______;Breddin;123008;4;2;Breddin;Ostprignitz-Ruppin;Östlich der Grenze mit Havelberg;71830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24102;
12300800400003______;Breddin;123008;4;3;Breddin;Ostprignitz-Ruppin;Am Weg von Havelberg nach Breddin;29180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8863;
12300800400004______;Breddin;123008;4;4;Breddin;Ostprignitz-Ruppin;Am Weg von Havelberg nach Breddin;27160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7669;
12300800400005______;Breddin;123008;4;5;Breddin;Ostprignitz-Ruppin;Am Weg von Havelberg nach Breddin;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1496;
12300800400006______;Breddin;123008;4;6;Breddin;Ostprignitz-Ruppin;Am Wege von Havelberg nach Breddin;63210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20266;
12300800400007______;Breddin;123008;4;7;Breddin;Ostprignitz-Ruppin;Am Weg von Havelberg nach Breddin;12520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4424;
12300800400008______;Breddin;123008;4;8;Breddin;Ostprignitz-Ruppin;Am Weg von Havelberg nach Breddin;42260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13627;
12300800400009______;Breddin;123008;4;9;Breddin;Ostprignitz-Ruppin;Am Weg von Havelberg nach Breddin;133670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49699;
12300800400010______;Breddin;123008;4;10;Breddin;Ostprignitz-Ruppin;Weg von Havelberg nach Breddin;14912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;5382;
12300800400011______;Breddin;123008;4;11;Breddin;Ostprignitz-Ruppin;Am Weg von Havelberg nach Breddin;15170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;6827;
12300800400012______;Breddin;123008;4;12;Breddin;Ostprignitz-Ruppin;Am Weg von Havelberg nach Breddin;39190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16206;
123008004000130002__;Breddin;123008;4;13/2;Breddin;Ostprignitz-Ruppin;Havelberger Straße;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;2706;
12300800400016______;Breddin;123008;4;16;Breddin;Ostprignitz-Ruppin;Havelberger Straße|Obermühler Weg;84178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;31593;
12300800400017______;Breddin;123008;4;17;Breddin;Ostprignitz-Ruppin;In den Dreiruthen;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;740;
123008004000180001__;Breddin;123008;4;18/1;Breddin;Ostprignitz-Ruppin;Nördlich des Obermühler Weg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123008004000180002__;Breddin;123008;4;18/2;Breddin;Ostprignitz-Ruppin;Klaasschulzenberg;2819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;923;
12300800400019______;Breddin;123008;4;19;Breddin;Ostprignitz-Ruppin;Am Weg von Havelberg nach Breddin;38170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13973;
12300800400020______;Breddin;123008;4;20;Breddin;Ostprignitz-Ruppin;Am Weg von Havelberg nach Breddin;79810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29726;
12300800400021______;Breddin;123008;4;21;Breddin;Ostprignitz-Ruppin;Obermühler Weg;44373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16564;
