FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123789038000270002__;Perleberg;123789;38;27/2;Perleberg;Prignitz;Parchimer Straße 8;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800028______;Perleberg;123789;38;28;Perleberg;Prignitz;Parchimer Straße 7;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800029______;Perleberg;123789;38;29;Perleberg;Prignitz;Parchimer Straße 6 c;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800030______;Perleberg;123789;38;30;Perleberg;Prignitz;Parchimer Straße 6 b;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800031______;Perleberg;123789;38;31;Perleberg;Prignitz;Parchimer Straße;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789038000320001__;Perleberg;123789;38;32/1;Perleberg;Prignitz;Parchimer Straße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789038000320002__;Perleberg;123789;38;32/2;Perleberg;Prignitz;Parchimer Straße 6 a;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800033______;Perleberg;123789;38;33;Perleberg;Prignitz;Parchimer Straße 6;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800034______;Perleberg;123789;38;34;Perleberg;Prignitz;Parchimer Straße 5;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800035______;Perleberg;123789;38;35;Perleberg;Prignitz;Parchimer Straße 4;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800037______;Perleberg;123789;38;37;Perleberg;Prignitz;Parchimer Straße 2;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800038______;Perleberg;123789;38;38;Perleberg;Prignitz;Parchimer Straße 1;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800039______;Perleberg;123789;38;39;Perleberg;Prignitz;Puschkinstraße 17;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800041______;Perleberg;123789;38;41;Perleberg;Prignitz;Puschkinstraße 15;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800042______;Perleberg;123789;38;42;Perleberg;Prignitz;Puschkinstraße;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800043______;Perleberg;123789;38;43;Perleberg;Prignitz;Puschkinstraße 2;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800044______;Perleberg;123789;38;44;Perleberg;Prignitz;Puschkinstraße 3;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800045______;Perleberg;123789;38;45;Perleberg;Prignitz;Puschkinstraße 4;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800046______;Perleberg;123789;38;46;Perleberg;Prignitz;Schuhstraße 24;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800047______;Perleberg;123789;38;47;Perleberg;Prignitz;Schuhstraße 23;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800048______;Perleberg;123789;38;48;Perleberg;Prignitz;Schuhstraße 22;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800049______;Perleberg;123789;38;49;Perleberg;Prignitz;Schuhstraße 21;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800050______;Perleberg;123789;38;50;Perleberg;Prignitz;Schuhstraße 20;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800051______;Perleberg;123789;38;51;Perleberg;Prignitz;Schuhstraße 19;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800052______;Perleberg;123789;38;52;Perleberg;Prignitz;Schuhstraße 18;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800053______;Perleberg;123789;38;53;Perleberg;Prignitz;Petersiliengasse;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800054______;Perleberg;123789;38;54;Perleberg;Prignitz;Bäckerstraße 40 a;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789038000550001__;Perleberg;123789;38;55/1;Perleberg;Prignitz;Bäckerstraße 40 b;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789038000550003__;Perleberg;123789;38;55/3;Perleberg;Prignitz;Bäckerstraße 40 a;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789038000550004__;Perleberg;123789;38;55/4;Perleberg;Prignitz;Bäckerstraße 40;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800056______;Perleberg;123789;38;56;Perleberg;Prignitz;Bäckerstraße 41;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800059______;Perleberg;123789;38;59;Perleberg;Prignitz;Schuhstraße 15;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800060______;Perleberg;123789;38;60;Perleberg;Prignitz;Bäckerstraße 43;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800061______;Perleberg;123789;38;61;Perleberg;Prignitz;Bäckerstraße 44|Schuhstraße 13;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800062______;Perleberg;123789;38;62;Perleberg;Prignitz;Schuhmarkt 7;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800063______;Perleberg;123789;38;63;Perleberg;Prignitz;Schuhmarkt 8;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800064______;Perleberg;123789;38;64;Perleberg;Prignitz;Schuhstraße;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789038000650002__;Perleberg;123789;38;65/2;Perleberg;Prignitz;Schuhstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800066______;Perleberg;123789;38;66;Perleberg;Prignitz;Krämerstraße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789038000670001__;Perleberg;123789;38;67/1;Perleberg;Prignitz;Krämerstraße 7;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789038000670002__;Perleberg;123789;38;67/2;Perleberg;Prignitz;Krämerstraße 7;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800068______;Perleberg;123789;38;68;Perleberg;Prignitz;Krämerstraße 8;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789038000690001__;Perleberg;123789;38;69/1;Perleberg;Prignitz;Großer Markt 1;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789038000690002__;Perleberg;123789;38;69/2;Perleberg;Prignitz;Großer Markt 1;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789038000690003__;Perleberg;123789;38;69/3;Perleberg;Prignitz;Krämerstraße 7;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789038000700001__;Perleberg;123789;38;70/1;Perleberg;Prignitz;Krämerstraße 7;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789038000700002__;Perleberg;123789;38;70/2;Perleberg;Prignitz;Krämerstraße 7;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789038000700003__;Perleberg;123789;38;70/3;Perleberg;Prignitz;Krämerstraße 7;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789038000700004__;Perleberg;123789;38;70/4;Perleberg;Prignitz;Krämerstraße 7;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789038000710001__;Perleberg;123789;38;71/1;Perleberg;Prignitz;Schuhstraße 11;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800072______;Perleberg;123789;38;72;Perleberg;Prignitz;Schuhstraße 10;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800073______;Perleberg;123789;38;73;Perleberg;Prignitz;Schuhstraße 9;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800074______;Perleberg;123789;38;74;Perleberg;Prignitz;Großer Markt 2;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800075______;Perleberg;123789;38;75;Perleberg;Prignitz;Großer Markt 3;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800076______;Perleberg;123789;38;76;Perleberg;Prignitz;Schuhstraße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789038000770001__;Perleberg;123789;38;77/1;Perleberg;Prignitz;Großer Markt 4;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789038000770002__;Perleberg;123789;38;77/2;Perleberg;Prignitz;Schuhstraße 8;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800078______;Perleberg;123789;38;78;Perleberg;Prignitz;Schuhstraße 8;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800079______;Perleberg;123789;38;79;Perleberg;Prignitz;Schuhstraße 7;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800080______;Perleberg;123789;38;80;Perleberg;Prignitz;Schuhstraße 6;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800081______;Perleberg;123789;38;81;Perleberg;Prignitz;Schuhstraße 5;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800082______;Perleberg;123789;38;82;Perleberg;Prignitz;Großer Markt 5;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800083______;Perleberg;123789;38;83;Perleberg;Prignitz;Großer Markt 6|Schuhstraße 4 a;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800084______;Perleberg;123789;38;84;Perleberg;Prignitz;Großer Markt 7;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800085______;Perleberg;123789;38;85;Perleberg;Prignitz;Großer Markt 8;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800086______;Perleberg;123789;38;86;Perleberg;Prignitz;Schuhstraße 4;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800087______;Perleberg;123789;38;87;Perleberg;Prignitz;Schuhstraße 3;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800088______;Perleberg;123789;38;88;Perleberg;Prignitz;Großer Markt 9|Schuhstraße 2;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800089______;Perleberg;123789;38;89;Perleberg;Prignitz;Großer Markt 10;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800090______;Perleberg;123789;38;90;Perleberg;Prignitz;Schuhstraße 1;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800091______;Perleberg;123789;38;91;Perleberg;Prignitz;Großer Markt 11;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800092______;Perleberg;123789;38;92;Perleberg;Prignitz;Puschkinstraße 1;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800093______;Perleberg;123789;38;93;Perleberg;Prignitz;Großer Markt 11 a;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800094______;Perleberg;123789;38;94;Perleberg;Prignitz;Großer Markt;4204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800095______;Perleberg;123789;38;95;Perleberg;Prignitz;Großer Markt;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800096______;Perleberg;123789;38;96;Perleberg;Prignitz;Krämerstraße;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800097______;Perleberg;123789;38;97;Perleberg;Prignitz;Kirchplatz;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800098______;Perleberg;123789;38;98;Perleberg;Prignitz;Kirchplatz;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800099______;Perleberg;123789;38;99;Perleberg;Prignitz;Kirchstraße;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800100______;Perleberg;123789;38;100;Perleberg;Prignitz;Großer Markt 22;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800101______;Perleberg;123789;38;101;Perleberg;Prignitz;Großer Markt 21;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800102______;Perleberg;123789;38;102;Perleberg;Prignitz;Großer Markt 20;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789038001050001__;Perleberg;123789;38;105/1;Perleberg;Prignitz;Großer Markt 17;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789038001050003__;Perleberg;123789;38;105/3;Perleberg;Prignitz;Großer Markt 17;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789038001050004__;Perleberg;123789;38;105/4;Perleberg;Prignitz;Poststraße 10;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789038001060001__;Perleberg;123789;38;106/1;Perleberg;Prignitz;Großer Markt;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789038001060002__;Perleberg;123789;38;106/2;Perleberg;Prignitz;Großer Markt 16;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800107______;Perleberg;123789;38;107;Perleberg;Prignitz;Poststraße 10;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800108______;Perleberg;123789;38;108;Perleberg;Prignitz;Poststraße 9;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800109______;Perleberg;123789;38;109;Perleberg;Prignitz;Poststraße 8;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378903800110______;Perleberg;123789;38;110;Perleberg;Prignitz;Poststraße 7;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
