FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12193700100297______;Milkersdorf;121937;1;297;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100300______;Milkersdorf;121937;1;300;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 17;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;337;
12193700100301______;Milkersdorf;121937;1;301;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 16;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100302______;Milkersdorf;121937;1;302;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zwischen Schloßstraße und Priorgraben;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;323;
12193700100303______;Milkersdorf;121937;1;303;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;4167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2061;
12193700100304______;Milkersdorf;121937;1;304;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Schloßstraße;3367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;1886;
12193700100305______;Milkersdorf;121937;1;305;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 15 A;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100307______;Milkersdorf;121937;1;307;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zwischen Schloßstraße und Priorgraben;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100309______;Milkersdorf;121937;1;309;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;150;
12193700100310______;Milkersdorf;121937;1;310;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 59;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;28|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100311______;Milkersdorf;121937;1;311;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Landgrabenstraße 2;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;28|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100313______;Milkersdorf;121937;1;313;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hutung;12210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5746;
12193700100314______;Milkersdorf;121937;1;314;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hutung;56990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26043;
12193700100315______;Milkersdorf;121937;1;315;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hutung;70270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31794;
12193700100316______;Milkersdorf;121937;1;316;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 32;46490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;14802;
12193700100317______;Milkersdorf;121937;1;317;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße|Schloßstraße;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;200;
12193700100318______;Milkersdorf;121937;1;318;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Milkersdorfer Straße|Schloßstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100320______;Milkersdorf;121937;1;320;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;8;
12193700100321______;Milkersdorf;121937;1;321;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 57;3343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;516;
12193700100322______;Milkersdorf;121937;1;322;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Landgrabenstraße 5;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;344;
12193700100323______;Milkersdorf;121937;1;323;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;7294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;2862;
12193700100324______;Milkersdorf;121937;1;324;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100326______;Milkersdorf;121937;1;326;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100328______;Milkersdorf;121937;1;328;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 15;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;30;
12193700100329______;Milkersdorf;121937;1;329;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 15;1733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100330______;Milkersdorf;121937;1;330;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100331______;Milkersdorf;121937;1;331;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 17;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;180;
12193700100333______;Milkersdorf;121937;1;333;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Straße von Milkersdorf nach Brahmow;7698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3464;
12193700100334______;Milkersdorf;121937;1;334;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];K 7134;2704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;467;
12193700100335______;Milkersdorf;121937;1;335;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Straße von Milkersdorf nach Brahmow;7578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3634;
12193700100336______;Milkersdorf;121937;1;336;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Straße von Milkersdorf nach Brahmow;12813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5637;
12193700100337______;Milkersdorf;121937;1;337;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Straße von Milkersdorf nach Brahmow;92;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100338______;Milkersdorf;121937;1;338;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Straße von Milkersdorf nach Brahmow;35027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16081;
12193700100339______;Milkersdorf;121937;1;339;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Straße von Milkersdorf nach Brahmow;1047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;442;
12193700100340______;Milkersdorf;121937;1;340;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Landgraben;2147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;981;
12193700100341______;Milkersdorf;121937;1;341;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Landgraben;589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;283;
12193700100342______;Milkersdorf;121937;1;342;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Straße von Milkersdorf nach Brahmow;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100345______;Milkersdorf;121937;1;345;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Straße von Milkersdorf nach Brahmow;129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
12193700100346______;Milkersdorf;121937;1;346;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;16266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;6841;
12193700100347______;Milkersdorf;121937;1;347;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;702;
12193700100348______;Milkersdorf;121937;1;348;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Landgrabenstraße;14026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|35;5981;
12193700100349______;Milkersdorf;121937;1;349;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Landgrabenstraße;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|35;225;
12193700100350______;Milkersdorf;121937;1;350;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Schloßstraße;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;240;
12193700100351______;Milkersdorf;121937;1;351;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Schloßstraße;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;129;
12193700100352______;Milkersdorf;121937;1;352;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 7;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;914;
12193700100353______;Milkersdorf;121937;1;353;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Schloßstraße;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;264;
12193700100354______;Milkersdorf;121937;1;354;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich des Dorfes;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;338;
12193700100355______;Milkersdorf;121937;1;355;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich des Dorfes;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;176;
12193700100356______;Milkersdorf;121937;1;356;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich des Dorfes;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;397;
12193700100357______;Milkersdorf;121937;1;357;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich des Dorfes;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;121;
12193700100358______;Milkersdorf;121937;1;358;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich des Dorfes;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1149;
12193700100359______;Milkersdorf;121937;1;359;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich des Dorfes;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;150;
12193700100360______;Milkersdorf;121937;1;360;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Erlenweg;57823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;21333;
12193700100361______;Milkersdorf;121937;1;361;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Erlenweg;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;4839;
12193700100368______;Milkersdorf;121937;1;368;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Poduk;21443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9548;
12193700100369______;Milkersdorf;121937;1;369;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Poduk;11843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4838;
12193700100370______;Milkersdorf;121937;1;370;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Poduk|Straße;5832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2836;
12193700100371______;Milkersdorf;121937;1;371;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bojan;9464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4034;
12193700100372______;Milkersdorf;121937;1;372;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bojan;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;93;
12193700100373______;Milkersdorf;121937;1;373;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bojan;4617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1970;
12193700100374______;Milkersdorf;121937;1;374;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bojan;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;119;
12193700100375______;Milkersdorf;121937;1;375;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bojan;4536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1955;
12193700100376______;Milkersdorf;121937;1;376;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bojan;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;178;
12193700100377______;Milkersdorf;121937;1;377;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bojan;4438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1956;
12193700100378______;Milkersdorf;121937;1;378;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bojan;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;223;
12193700100379______;Milkersdorf;121937;1;379;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bojan;4556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1994;
12193700100380______;Milkersdorf;121937;1;380;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bojan;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;166;
12193700100381______;Milkersdorf;121937;1;381;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bojan;39892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18238;
12193700100382______;Milkersdorf;121937;1;382;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bojan;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34;
12193700100383______;Milkersdorf;121937;1;383;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;305;
12193700100384______;Milkersdorf;121937;1;384;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;3116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1362;
12193700100385______;Milkersdorf;121937;1;385;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;109;
12193700100386______;Milkersdorf;121937;1;386;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben|Straße;12571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5650;
12193700100387______;Milkersdorf;121937;1;387;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;8055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3668;
12193700100388______;Milkersdorf;121937;1;388;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weg nach Papitz;6051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1884;
12193700100389______;Milkersdorf;121937;1;389;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;78;
12193700100390______;Milkersdorf;121937;1;390;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kuppin;16118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6628;
12193700100391______;Milkersdorf;121937;1;391;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kuppin;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2139;
12193700100392______;Milkersdorf;121937;1;392;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kuppin;16476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7175;
12193700100393______;Milkersdorf;121937;1;393;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kuppin;3668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1614;
12193700100394______;Milkersdorf;121937;1;394;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kuppin;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;569;
12193700100395______;Milkersdorf;121937;1;395;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kuppin;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;46;
12193700100396______;Milkersdorf;121937;1;396;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kuppin;5488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2305;
12193700100397______;Milkersdorf;121937;1;397;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kuppin;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;827;
12193700100398______;Milkersdorf;121937;1;398;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Salandgrobla;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;399;
12193700100399______;Milkersdorf;121937;1;399;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nagolze;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;224;
12193700100400______;Milkersdorf;121937;1;400;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Knesky;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;481;
