FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113400400001______;Friedrichsthal;121134;4;1;Gartz (Oder);Uckermark;Hohensaaten-Friedrichsthaler Wasserstraße;64850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400400002______;Friedrichsthal;121134;4;2;Gartz (Oder);Uckermark;An der HO-FRIE-WA;56230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16894;
12113400400003______;Friedrichsthal;121134;4;3;Gartz (Oder);Uckermark;Deich;42517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8929;
12113400400004______;Friedrichsthal;121134;4;4;Gartz (Oder);Uckermark;Am Deich|An der HO-FRIE-WA;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;504;
12113400400005______;Friedrichsthal;121134;4;5;Gartz (Oder);Uckermark;Gutmundgraben;3698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;888;
12113400400006______;Friedrichsthal;121134;4;6;Gartz (Oder);Uckermark;Dammwiesen;26467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6352;
12113400400007______;Friedrichsthal;121134;4;7;Gartz (Oder);Uckermark;Dammwiesen;34243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8218;
12113400400008______;Friedrichsthal;121134;4;8;Gartz (Oder);Uckermark;Dammwiesen;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;282;
12113400400009______;Friedrichsthal;121134;4;9;Gartz (Oder);Uckermark;Dammwiesen;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;341;
12113400400011______;Friedrichsthal;121134;4;11;Gartz (Oder);Uckermark;Dammwiesen;12314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2955;
12113400400012______;Friedrichsthal;121134;4;12;Gartz (Oder);Uckermark;Dammwiesen;13164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3159;
12113400400013______;Friedrichsthal;121134;4;13;Gartz (Oder);Uckermark;Dammwiesen;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2923;
12113400400014______;Friedrichsthal;121134;4;14;Gartz (Oder);Uckermark;Dammwiesen;34855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8775;
12113400400015______;Friedrichsthal;121134;4;15;Gartz (Oder);Uckermark;Dammwiesen;5879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1582;
12113400400016______;Friedrichsthal;121134;4;16;Gartz (Oder);Uckermark;Dammwiesen;8391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2256;
12113400400017______;Friedrichsthal;121134;4;17;Gartz (Oder);Uckermark;Dammwiesen;7835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2134;
12113400400018______;Friedrichsthal;121134;4;18;Gartz (Oder);Uckermark;Dammwiesen;8657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2350;
12113400400019______;Friedrichsthal;121134;4;19;Gartz (Oder);Uckermark;Dammwiesen;32504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9130;
12113400400020______;Friedrichsthal;121134;4;20;Gartz (Oder);Uckermark;Dammwiesen;19787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5582;
12113400400021______;Friedrichsthal;121134;4;21;Gartz (Oder);Uckermark;Dammwiesen;20235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5786;
12113400400022______;Friedrichsthal;121134;4;22;Gartz (Oder);Uckermark;Dammwiesen;10229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2971;
12113400400023______;Friedrichsthal;121134;4;23;Gartz (Oder);Uckermark;Dammwiesen;10128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2964;
12113400400024______;Friedrichsthal;121134;4;24;Gartz (Oder);Uckermark;Dammwiesen;10803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3159;
12113400400025______;Friedrichsthal;121134;4;25;Gartz (Oder);Uckermark;Dammwiesen;8462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2447;
12113400400026______;Friedrichsthal;121134;4;26;Gartz (Oder);Uckermark;Dammwiesen;14971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4352;
12113400400027______;Friedrichsthal;121134;4;27;Gartz (Oder);Uckermark;Dammwiesen;2059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;494;
12113400400028______;Friedrichsthal;121134;4;28;Gartz (Oder);Uckermark;Dammwiesen;4625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1110;
12113400400029______;Friedrichsthal;121134;4;29;Gartz (Oder);Uckermark;Dammwiesen;12148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2916;
12113400400030______;Friedrichsthal;121134;4;30;Gartz (Oder);Uckermark;Dammwiesen;7473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1794;
12113400400031______;Friedrichsthal;121134;4;31;Gartz (Oder);Uckermark;Dammwiesen;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2880;
12113400400032______;Friedrichsthal;121134;4;32;Gartz (Oder);Uckermark;Dammwiesen;34340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8242;
12113400400033______;Friedrichsthal;121134;4;33;Gartz (Oder);Uckermark;Dammwiesen;17447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4187;
12113400400034______;Friedrichsthal;121134;4;34;Gartz (Oder);Uckermark;Dammwiesen;20661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4959;
12113400400035______;Friedrichsthal;121134;4;35;Gartz (Oder);Uckermark;Dammwiesen;13054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3133;
12113400400036______;Friedrichsthal;121134;4;36;Gartz (Oder);Uckermark;Gutmundsee|Schwarze Lanke;93906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400400037______;Friedrichsthal;121134;4;37;Gartz (Oder);Uckermark;Am Gutmundsee;20243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400400038______;Friedrichsthal;121134;4;38;Gartz (Oder);Uckermark;Am Gutmundsee;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;954;
12113400400039______;Friedrichsthal;121134;4;39;Gartz (Oder);Uckermark;Dammwiesen;26480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6355;
12113400400040______;Friedrichsthal;121134;4;40;Gartz (Oder);Uckermark;Dammwiesen;50040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12010;
12113400400041______;Friedrichsthal;121134;4;41;Gartz (Oder);Uckermark;Dammwiesen;27582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7282;
12113400400042______;Friedrichsthal;121134;4;42;Gartz (Oder);Uckermark;Dammwiesen;20990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5517;
12113400400043______;Friedrichsthal;121134;4;43;Gartz (Oder);Uckermark;Dammwiesen;19660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4961;
12113400400044______;Friedrichsthal;121134;4;44;Gartz (Oder);Uckermark;Dammwiesen;11360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2933;
12113400400045______;Friedrichsthal;121134;4;45;Gartz (Oder);Uckermark;Dammwiesen;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2886;
12113400400046______;Friedrichsthal;121134;4;46;Gartz (Oder);Uckermark;Dammwiesen;17570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4646;
12113400400047______;Friedrichsthal;121134;4;47;Gartz (Oder);Uckermark;Dammwiesen;23510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6252;
12113400400048______;Friedrichsthal;121134;4;48;Gartz (Oder);Uckermark;Dammwiesen;22933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5918;
12113400400049______;Friedrichsthal;121134;4;49;Gartz (Oder);Uckermark;Dammwiesen;31950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8031;
12113400400050______;Friedrichsthal;121134;4;50;Gartz (Oder);Uckermark;Dammwiesen;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2344;
12113400400051______;Friedrichsthal;121134;4;51;Gartz (Oder);Uckermark;Dammwiesen;31590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7072;
12113400400052______;Friedrichsthal;121134;4;52;Gartz (Oder);Uckermark;Dammwiesen;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2256;
12113400400053______;Friedrichsthal;121134;4;53;Gartz (Oder);Uckermark;Dammwiesen;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2213;
12113400400054______;Friedrichsthal;121134;4;54;Gartz (Oder);Uckermark;Dammwiesen;22190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5476;
12113400400055______;Friedrichsthal;121134;4;55;Gartz (Oder);Uckermark;Dammwiesen;18360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4406;
12113400400056______;Friedrichsthal;121134;4;56;Gartz (Oder);Uckermark;Tielkes Kolk;39420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9461;
12113400400057______;Friedrichsthal;121134;4;57;Gartz (Oder);Uckermark;Tielkes Kolk;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400400058______;Friedrichsthal;121134;4;58;Gartz (Oder);Uckermark;Dammwiesen;13786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3309;
12113400400059______;Friedrichsthal;121134;4;59;Gartz (Oder);Uckermark;Dammwiesen;13786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3309;
12113400400060______;Friedrichsthal;121134;4;60;Gartz (Oder);Uckermark;Dammwiesen;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2935;
12113400400061______;Friedrichsthal;121134;4;61;Gartz (Oder);Uckermark;Dammwiesen;17381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4171;
12113400400062______;Friedrichsthal;121134;4;62;Gartz (Oder);Uckermark;Dammwiesen;20960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5030;
12113400400063______;Friedrichsthal;121134;4;63;Gartz (Oder);Uckermark;Dammwiesen;12586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3021;
12113400400064______;Friedrichsthal;121134;4;64;Gartz (Oder);Uckermark;Bullengraben;6431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1543;
12113400400065______;Friedrichsthal;121134;4;65;Gartz (Oder);Uckermark;Dammwiesen;12940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3106;
12113400400066______;Friedrichsthal;121134;4;66;Gartz (Oder);Uckermark;Dammwiesen;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;233;
12113400400067______;Friedrichsthal;121134;4;67;Gartz (Oder);Uckermark;Dammwiesen;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1925;
12113400400068______;Friedrichsthal;121134;4;68;Gartz (Oder);Uckermark;Dammwiesen;16140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3874;
12113400400069______;Friedrichsthal;121134;4;69;Gartz (Oder);Uckermark;Dammwiesen;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1954;
12113400400070______;Friedrichsthal;121134;4;70;Gartz (Oder);Uckermark;Dammwiesen;24285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5626;
12113400400071______;Friedrichsthal;121134;4;71;Gartz (Oder);Uckermark;Dammwiesen;24039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5520;
12113400400072______;Friedrichsthal;121134;4;72;Gartz (Oder);Uckermark;Dammwiesen;41207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9362;
12113400400073______;Friedrichsthal;121134;4;73;Gartz (Oder);Uckermark;Dammwiesen;29223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6690;
12113400400074______;Friedrichsthal;121134;4;74;Gartz (Oder);Uckermark;Dammwiesen;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400400075______;Friedrichsthal;121134;4;75;Gartz (Oder);Uckermark;Dammwiesen;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400400076______;Friedrichsthal;121134;4;76;Gartz (Oder);Uckermark;Am Gutmundsee;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;369;
12113400400077______;Friedrichsthal;121134;4;77;Gartz (Oder);Uckermark;Deich;72099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14567;
12113400400078______;Friedrichsthal;121134;4;78;Gartz (Oder);Uckermark;An der Westoder;64889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10815;
12113400400079______;Friedrichsthal;121134;4;79;Gartz (Oder);Uckermark;Westoder;66896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400400080______;Friedrichsthal;121134;4;80;Gartz (Oder);Uckermark;Westoder;61170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400400081______;Friedrichsthal;121134;4;81;Gartz (Oder);Uckermark;An der Westoder;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;327;
12113400400082______;Friedrichsthal;121134;4;82;Gartz (Oder);Uckermark;An der Westoder;9025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1534;
12113400400083______;Friedrichsthal;121134;4;83;Gartz (Oder);Uckermark;Kleines Bruch;455229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;121824;
12113400400084______;Friedrichsthal;121134;4;84;Gartz (Oder);Uckermark;Dammwiesen;3571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400400085______;Friedrichsthal;121134;4;85;Gartz (Oder);Uckermark;Dammwiesen;3567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;678;
12113400400086______;Friedrichsthal;121134;4;86;Gartz (Oder);Uckermark;Dammwiesen;27320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6192;
12113400400087______;Friedrichsthal;121134;4;87;Gartz (Oder);Uckermark;Dammwiesen;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2035;
12113400400088______;Friedrichsthal;121134;4;88;Gartz (Oder);Uckermark;Dammwiesen;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2146;
12113400400089______;Friedrichsthal;121134;4;89;Gartz (Oder);Uckermark;Dammwiesen;11230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2561;
12113400400090______;Friedrichsthal;121134;4;90;Gartz (Oder);Uckermark;Dammwiesen;9842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2133;
12113400400091______;Friedrichsthal;121134;4;91;Gartz (Oder);Uckermark;Dammwiesen;23762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5617;
12113400400092______;Friedrichsthal;121134;4;92;Gartz (Oder);Uckermark;Obersee;68668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400400093______;Friedrichsthal;121134;4;93;Gartz (Oder);Uckermark;Dammwiesen;37740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9058;
12113400400094______;Friedrichsthal;121134;4;94;Gartz (Oder);Uckermark;Obersee;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121134004000950001__;Friedrichsthal;121134;4;95/1;Gartz (Oder);Uckermark;Dammwiesen;11840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2890;
121134004000950002__;Friedrichsthal;121134;4;95/2;Gartz (Oder);Uckermark;Dammwiesen;12070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2954;
12113400400096______;Friedrichsthal;121134;4;96;Gartz (Oder);Uckermark;Dammwiesen;22270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5485;
12113400400099______;Friedrichsthal;121134;4;99;Gartz (Oder);Uckermark;Dammwiesen;20320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4665;
12113400400100______;Friedrichsthal;121134;4;100;Gartz (Oder);Uckermark;Dammwiesen;19330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4453;
12113400400101______;Friedrichsthal;121134;4;101;Gartz (Oder);Uckermark;Dammwiesen;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2257;
12113400400102______;Friedrichsthal;121134;4;102;Gartz (Oder);Uckermark;Dammwiesen;21210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5656;
12113400400103______;Friedrichsthal;121134;4;103;Gartz (Oder);Uckermark;Dammwiesen;26350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5797;
12113400400110______;Friedrichsthal;121134;4;110;Gartz (Oder);Uckermark;Dammwiesen;6090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1444;
12113400400112______;Friedrichsthal;121134;4;112;Gartz (Oder);Uckermark;Neuer Graben;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9;
12113400400113______;Friedrichsthal;121134;4;113;Gartz (Oder);Uckermark;Neuer Graben;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;153;
12113400400114______;Friedrichsthal;121134;4;114;Gartz (Oder);Uckermark;Neuer Graben;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;285;
12113400400115______;Friedrichsthal;121134;4;115;Gartz (Oder);Uckermark;Neuer Graben;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;97;
