FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12221400200455______;Dollenchen;122214;2;455;Sallgast;Elbe-Elster;Am Wege von Senftenberg|nach Dollenchen;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10;
12221400200456______;Dollenchen;122214;2;456;Sallgast;Elbe-Elster;Am Wege von Senftenberg|nach Dollenchen;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;184;
12221400200457______;Dollenchen;122214;2;457;Sallgast;Elbe-Elster;Am Wege von Senftenberg|nach Dollenchen;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;408;
12221400200458______;Dollenchen;122214;2;458;Sallgast;Elbe-Elster;Am Wege von Senftenberg|nach Dollenchen;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40;
12221400200459______;Dollenchen;122214;2;459;Sallgast;Elbe-Elster;Am Wege von Senftenberg|nach Dollenchen;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;131;
12221400200460______;Dollenchen;122214;2;460;Sallgast;Elbe-Elster;Am Wege von Senftenberg|nach Dollenchen;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;503;
12221400200461______;Dollenchen;122214;2;461;Sallgast;Elbe-Elster;Am Wege von Senftenberg|nach Dollenchen;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;70;
12221400200462______;Dollenchen;122214;2;462;Sallgast;Elbe-Elster;Am Wege von Senftenberg|nach Dollenchen;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59;
12221400200463______;Dollenchen;122214;2;463;Sallgast;Elbe-Elster;Am Wege von Senftenberg|nach Dollenchen;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;544;
12221400200464______;Dollenchen;122214;2;464;Sallgast;Elbe-Elster;Am Wege von Senftenberg|nach Dollenchen;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;106;
12221400200465______;Dollenchen;122214;2;465;Sallgast;Elbe-Elster;Am Wege von Senftenberg|nach Dollenchen;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12221400200466______;Dollenchen;122214;2;466;Sallgast;Elbe-Elster;Am Wege von Senftenberg|nach Dollenchen;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;447;
12221400200467______;Dollenchen;122214;2;467;Sallgast;Elbe-Elster;Am Wege von Senftenberg|nach Dollenchen;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;95;
12221400200468______;Dollenchen;122214;2;468;Sallgast;Elbe-Elster;Unweit des Dorfes;5261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1631;
12221400200469______;Dollenchen;122214;2;469;Sallgast;Elbe-Elster;Unweit des Dorfes;1529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;474;
12221400200470______;Dollenchen;122214;2;470;Sallgast;Elbe-Elster;Unweit des Dorfes;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3633;
12221400200471______;Dollenchen;122214;2;471;Sallgast;Elbe-Elster;Unweit des Dorfes;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1442;
12221400200472______;Dollenchen;122214;2;472;Sallgast;Elbe-Elster;Unweit des Dorfes;16938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200473______;Dollenchen;122214;2;473;Sallgast;Elbe-Elster;Unweit des Dorfes;15572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200474______;Dollenchen;122214;2;474;Sallgast;Elbe-Elster;Unweit des Dorfes;16281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200475______;Dollenchen;122214;2;475;Sallgast;Elbe-Elster;Unweit des Dorfes;24239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200476______;Dollenchen;122214;2;476;Sallgast;Elbe-Elster;Unweit des Dorfes;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3324;
12221400200477______;Dollenchen;122214;2;477;Sallgast;Elbe-Elster;Unweit des Dorfes;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;298;
12221400200478______;Dollenchen;122214;2;478;Sallgast;Elbe-Elster;Unweit des Dorfes;13167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2623;
12221400200479______;Dollenchen;122214;2;479;Sallgast;Elbe-Elster;Unweit des Dorfes;1693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;423;
12221400200480______;Dollenchen;122214;2;480;Sallgast;Elbe-Elster;Unweit des Dorfes;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;436;
12221400200481______;Dollenchen;122214;2;481;Sallgast;Elbe-Elster;Unweit des Dorfes;3055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;947;
12221400200482______;Dollenchen;122214;2;482;Sallgast;Elbe-Elster;Unweit des Dorfes;2724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;612;
12221400200483______;Dollenchen;122214;2;483;Sallgast;Elbe-Elster;Unweit des Dorfes;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;101;
12221400200484______;Dollenchen;122214;2;484;Sallgast;Elbe-Elster;Unweit des Dorfes;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2272;
12221400200485______;Dollenchen;122214;2;485;Sallgast;Elbe-Elster;Unweit des Dorfes;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;189;
12221400200486______;Dollenchen;122214;2;486;Sallgast;Elbe-Elster;Unweit des Dorfes;8840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2394;
12221400200487______;Dollenchen;122214;2;487;Sallgast;Elbe-Elster;Unweit des Dorfes;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;87;
12221400200488______;Dollenchen;122214;2;488;Sallgast;Elbe-Elster;Unweit des Dorfes;27000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7998;
12221400200489______;Dollenchen;122214;2;489;Sallgast;Elbe-Elster;Unweit des Dorfes;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43;
12221400200490______;Dollenchen;122214;2;490;Sallgast;Elbe-Elster;Am Wege von Senftenberg|nach Dollenchen;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;84;
12221400200491______;Dollenchen;122214;2;491;Sallgast;Elbe-Elster;Am Wege von Senftenberg|nach Dollenchen;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21;
12221400200492______;Dollenchen;122214;2;492;Sallgast;Elbe-Elster;Unweit des Dorfes;4184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1140;
12221400200493______;Dollenchen;122214;2;493;Sallgast;Elbe-Elster;Unweit des Dorfes;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;569;
12221400200494______;Dollenchen;122214;2;494;Sallgast;Elbe-Elster;Unweit des Dorfes;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12221400200495______;Dollenchen;122214;2;495;Sallgast;Elbe-Elster;Hauptstraße 30 c;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200498______;Dollenchen;122214;2;498;Sallgast;Elbe-Elster;Schulstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200499______;Dollenchen;122214;2;499;Sallgast;Elbe-Elster;Schulstraße;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200500______;Dollenchen;122214;2;500;Sallgast;Elbe-Elster;Im Dorfe;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1029;
12221400200501______;Dollenchen;122214;2;501;Sallgast;Elbe-Elster;Hauptstraße 11;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200502______;Dollenchen;122214;2;502;Sallgast;Elbe-Elster;Hauptstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200504______;Dollenchen;122214;2;504;Sallgast;Elbe-Elster;Nähe Danzigmühlenstraße;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;176;
12221400200505______;Dollenchen;122214;2;505;Sallgast;Elbe-Elster;Nähe Danzigmühlenstraße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34;
12221400200506______;Dollenchen;122214;2;506;Sallgast;Elbe-Elster;Danzigmühlenstraße;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;930;
12221400200507______;Dollenchen;122214;2;507;Sallgast;Elbe-Elster;Danzigmühlenstraße;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;173;
12221400200508______;Dollenchen;122214;2;508;Sallgast;Elbe-Elster;Danzigmühlenstraße;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;99;
12221400200509______;Dollenchen;122214;2;509;Sallgast;Elbe-Elster;Nähe Danzigmühlenstraße;4155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1163;
12221400200510______;Dollenchen;122214;2;510;Sallgast;Elbe-Elster;Danzigmühlenstraße 8;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;83;
12221400200511______;Dollenchen;122214;2;511;Sallgast;Elbe-Elster;Danzigmühlenstraße 8;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;714;
12221400200512______;Dollenchen;122214;2;512;Sallgast;Elbe-Elster;Danzigmühlenstraße;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;83;
12221400200513______;Dollenchen;122214;2;513;Sallgast;Elbe-Elster;Danzigmühlenstraße;3973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;209;
12221400200514______;Dollenchen;122214;2;514;Sallgast;Elbe-Elster;Hauptstraße 39 a;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200515______;Dollenchen;122214;2;515;Sallgast;Elbe-Elster;Hauptstraße|Sallgaster Straße;13812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200516______;Dollenchen;122214;2;516;Sallgast;Elbe-Elster;Schulstraße 10;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200517______;Dollenchen;122214;2;517;Sallgast;Elbe-Elster;Schulstraße;18605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;5243;
12221400200518______;Dollenchen;122214;2;518;Sallgast;Elbe-Elster;Hauptstraße 29;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;682;
12221400200519______;Dollenchen;122214;2;519;Sallgast;Elbe-Elster;Schulstraße 12;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;81;
12221400200520______;Dollenchen;122214;2;520;Sallgast;Elbe-Elster;Schulstraße;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1788;
12221400200521______;Dollenchen;122214;2;521;Sallgast;Elbe-Elster;Schulstraße;2292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;550;
12221400200522______;Dollenchen;122214;2;522;Sallgast;Elbe-Elster;Schulstraße;2292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;527;
12221400200523______;Dollenchen;122214;2;523;Sallgast;Elbe-Elster;Schulstraße 6;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;13;
12221400300001______;Dollenchen;122214;3;1;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;720;
12221400300002______;Dollenchen;122214;3;2;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;11640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3435;
12221400300003______;Dollenchen;122214;3;3;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;11520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3399;
12221400300004______;Dollenchen;122214;3;4;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2749;
12221400300005______;Dollenchen;122214;3;5;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;91520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20506;
12221400300006______;Dollenchen;122214;3;6;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1044;
12221400300007______;Dollenchen;122214;3;7;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;61220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13079;
12221400300008______;Dollenchen;122214;3;8;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;15170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3824;
12221400300009______;Dollenchen;122214;3;9;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2247;
12221400300010______;Dollenchen;122214;3;10;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2361;
12221400300011______;Dollenchen;122214;3;11;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2250;
12221400300012______;Dollenchen;122214;3;12;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1469;
12221400300013______;Dollenchen;122214;3;13;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1109;
12221400300014______;Dollenchen;122214;3;14;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1249;
12221400300015______;Dollenchen;122214;3;15;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1286;
12221400300016______;Dollenchen;122214;3;16;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1248;
12221400300017______;Dollenchen;122214;3;17;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1204;
12221400300018______;Dollenchen;122214;3;18;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1063;
12221400300019______;Dollenchen;122214;3;19;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;625;
12221400300020______;Dollenchen;122214;3;20;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1656;
12221400300021______;Dollenchen;122214;3;21;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;730;
12221400300022______;Dollenchen;122214;3;22;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;369;
12221400300023______;Dollenchen;122214;3;23;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;357;
12221400300024______;Dollenchen;122214;3;24;Sallgast;Elbe-Elster;An der Gemarkung Göllnitz;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;726;
12221400300025______;Dollenchen;122214;3;25;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;11340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3649;
12221400300026______;Dollenchen;122214;3;26;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3144;
12221400300027______;Dollenchen;122214;3;27;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1301;
12221400300028______;Dollenchen;122214;3;28;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;15110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3778;
12221400300029______;Dollenchen;122214;3;29;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;22580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5585;
12221400300030______;Dollenchen;122214;3;30;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400300031______;Dollenchen;122214;3;31;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2259;
12221400300032______;Dollenchen;122214;3;32;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1695;
12221400300033______;Dollenchen;122214;3;33;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1257;
