FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12185400100857______;Reddern;121854;1;857;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nebendorfer Weg 8;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;270;
12185400100858______;Reddern;121854;1;858;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;74627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;205;
12185400100859______;Reddern;121854;1;859;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;25932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100860______;Reddern;121854;1;860;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100861______;Reddern;121854;1;861;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100862______;Reddern;121854;1;862;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100863______;Reddern;121854;1;863;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;46437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100864______;Reddern;121854;1;864;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;194254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5851;
12185400100865______;Reddern;121854;1;865;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100866______;Reddern;121854;1;866;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
12185400100867______;Reddern;121854;1;867;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100868______;Reddern;121854;1;868;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100869______;Reddern;121854;1;869;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;52547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100870______;Reddern;121854;1;870;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernheide;5759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100871______;Reddern;121854;1;871;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernheide;81;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100872______;Reddern;121854;1;872;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernheide;17976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100873______;Reddern;121854;1;873;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernheide;5447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100874______;Reddern;121854;1;874;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernheide;3065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100875______;Reddern;121854;1;875;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernheide;8332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100876______;Reddern;121854;1;876;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernheide;580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100877______;Reddern;121854;1;877;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernheide;5250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100878______;Reddern;121854;1;878;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernheide;124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100879______;Reddern;121854;1;879;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernheide;5696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100880______;Reddern;121854;1;880;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
12185400100881______;Reddern;121854;1;881;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100882______;Reddern;121854;1;882;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Graben 2;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100883______;Reddern;121854;1;883;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Graben;4217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100884______;Reddern;121854;1;884;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 14 a;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;233;
12185400100886______;Reddern;121854;1;886;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfaue 4;3777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100887______;Reddern;121854;1;887;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfaue 5;6283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1775;
12185400100888______;Reddern;121854;1;888;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 14 b;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;149;
12185400100889______;Reddern;121854;1;889;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pfarrheide;38643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11934;
12185400100890______;Reddern;121854;1;890;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße|K 6633;8182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100891______;Reddern;121854;1;891;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100892______;Reddern;121854;1;892;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100893______;Reddern;121854;1;893;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße|Weg;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100894______;Reddern;121854;1;894;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 10|Hauptstraße 11;3013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100895______;Reddern;121854;1;895;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße|K 6633;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100896______;Reddern;121854;1;896;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 2;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100897______;Reddern;121854;1;897;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100898______;Reddern;121854;1;898;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße|K 6633;4018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100899______;Reddern;121854;1;899;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100900______;Reddern;121854;1;900;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenweg|Nebendorfer Weg;6251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400200002______;Reddern;121854;2;2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laasdorf;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400200004______;Reddern;121854;2;4;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laasdorf;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400200005______;Reddern;121854;2;5;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laasdorf;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400200006______;Reddern;121854;2;6;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laasdorf;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400200007______;Reddern;121854;2;7;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laasdorf;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;498;
12185400200009______;Reddern;121854;2;9;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laasdorf;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57;
12185400200010______;Reddern;121854;2;10;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laasdorf;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12185400200011______;Reddern;121854;2;11;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laasdorf;2686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1074;
12185400200012______;Reddern;121854;2;12;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laasdorf;3528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1411;
12185400200013______;Reddern;121854;2;13;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laasdorf;3238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1295;
12185400200014______;Reddern;121854;2;14;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laasdorf;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
12185400200015______;Reddern;121854;2;15;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laasdorf;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17;
12185400200016______;Reddern;121854;2;16;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kzschischoka;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400200017______;Reddern;121854;2;17;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laasdorf;2228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;891;
12185400200018______;Reddern;121854;2;18;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laasdorf;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1316;
12185400200019______;Reddern;121854;2;19;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laasdorf;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;204;
12185400200020______;Reddern;121854;2;20;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laasdorf;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1216;
12185400200021______;Reddern;121854;2;21;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laasdorf;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1204;
12185400200023______;Reddern;121854;2;23;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laasdorf;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;329;
12185400200024______;Reddern;121854;2;24;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laasdorf;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1336;
12185400200025______;Reddern;121854;2;25;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laasdorf;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1316;
12185400200026______;Reddern;121854;2;26;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laasdorf;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2164;
12185400200027______;Reddern;121854;2;27;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Laasdorf;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;873;
12185400200029______;Reddern;121854;2;29;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pfarrheide;12434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2404;
12185400200030______;Reddern;121854;2;30;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pfarrheide;10153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2124;
12185400200031______;Reddern;121854;2;31;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pfarrheide;12977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2730;
12185400200032______;Reddern;121854;2;32;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pfarrheide;7212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1504;
12185400200033______;Reddern;121854;2;33;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pfarrheide;7459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1607;
12185400200034______;Reddern;121854;2;34;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pfarrheide;7643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1299;
12185400200035______;Reddern;121854;2;35;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pfarrheide;7294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1630;
12185400200036______;Reddern;121854;2;36;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pfarrheide;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1681;
12185400200037______;Reddern;121854;2;37;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pfarrheide;5241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;891;
12185400200038______;Reddern;121854;2;38;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pfarrheide;7206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1626;
12185400200039______;Reddern;121854;2;39;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pfarrheide;7324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1634;
12185400200040______;Reddern;121854;2;40;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pfarrheide;7017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1608;
12185400200041______;Reddern;121854;2;41;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pfarrheide;7800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1794;
12185400200042______;Reddern;121854;2;42;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pfarrheide;2623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400200043______;Reddern;121854;2;43;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pfarrheide;10053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2473;
12185400200044______;Reddern;121854;2;44;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pfarrheide;7550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2369;
12185400200045______;Reddern;121854;2;45;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pfarrheide;7334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2367;
12185400200046______;Reddern;121854;2;46;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pfarrheide;7359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400200047______;Reddern;121854;2;47;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pfarrheide;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400200049______;Reddern;121854;2;49;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pfarrheide|Weg;5304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400200050______;Reddern;121854;2;50;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pfarrheide;8036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400200051______;Reddern;121854;2;51;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pfarrheide;8039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400200052______;Reddern;121854;2;52;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pfarrheide|Weg;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400200053______;Reddern;121854;2;53;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gorran;10720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1902;
