FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12350410500198______;Betzin;123504;105;198;Fehrbellin;Ostprignitz-Ruppin;Erschließungsweg|Vorberg;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500199______;Betzin;123504;105;199;Fehrbellin;Ostprignitz-Ruppin;Vorberg;58283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16387;
12350410500201______;Betzin;123504;105;201;Fehrbellin;Ostprignitz-Ruppin;Vorberg;88617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20282;
12350410500202______;Betzin;123504;105;202;Fehrbellin;Ostprignitz-Ruppin;Vorberg;6932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500203______;Betzin;123504;105;203;Fehrbellin;Ostprignitz-Ruppin;Vorberg;83150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27747;
12350410500204______;Betzin;123504;105;204;Fehrbellin;Ostprignitz-Ruppin;Vorberg;71391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22638;
12350410500205______;Betzin;123504;105;205;Fehrbellin;Ostprignitz-Ruppin;Vorberg;96273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30568;
12350410500206______;Betzin;123504;105;206;Fehrbellin;Ostprignitz-Ruppin;Vorberg;101067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33399;
12350410500207______;Betzin;123504;105;207;Fehrbellin;Ostprignitz-Ruppin;Vorberg;4181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;155;
12350410500208______;Betzin;123504;105;208;Fehrbellin;Ostprignitz-Ruppin;Vorberg;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500209______;Betzin;123504;105;209;Fehrbellin;Ostprignitz-Ruppin;Vorberg;4917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500210______;Betzin;123504;105;210;Fehrbellin;Ostprignitz-Ruppin;Vorberg;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500211______;Betzin;123504;105;211;Fehrbellin;Ostprignitz-Ruppin;Vorberg;7505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500212______;Betzin;123504;105;212;Fehrbellin;Ostprignitz-Ruppin;Vorberg;4405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500213______;Betzin;123504;105;213;Fehrbellin;Ostprignitz-Ruppin;Vorberg;95038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31508;
12350410500214______;Betzin;123504;105;214;Fehrbellin;Ostprignitz-Ruppin;Vorberg;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;132;
12350410500215______;Betzin;123504;105;215;Fehrbellin;Ostprignitz-Ruppin;Vorberg;124295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39462;
12350410500216______;Betzin;123504;105;216;Fehrbellin;Ostprignitz-Ruppin;Vorberg;36281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11020;
12350410500217______;Betzin;123504;105;217;Fehrbellin;Ostprignitz-Ruppin;Vorberg;50944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;15083;
12350410500218______;Betzin;123504;105;218;Fehrbellin;Ostprignitz-Ruppin;Vorberg;22409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;7011;
12350410500219______;Betzin;123504;105;219;Fehrbellin;Ostprignitz-Ruppin;Vorberg;67705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;21298;
12350410500220______;Betzin;123504;105;220;Fehrbellin;Ostprignitz-Ruppin;K 6801;14416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500221______;Betzin;123504;105;221;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Weg;32335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500223______;Betzin;123504;105;223;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Weg;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500224______;Betzin;123504;105;224;Fehrbellin;Ostprignitz-Ruppin;Vorberg;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;238;
12350410500225______;Betzin;123504;105;225;Fehrbellin;Ostprignitz-Ruppin;Vorberg;125511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;41264;
12350410500226______;Betzin;123504;105;226;Fehrbellin;Ostprignitz-Ruppin;Vorberg;60598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19549;
12350410500227______;Betzin;123504;105;227;Fehrbellin;Ostprignitz-Ruppin;Vorberg;86463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25323;
12350410500228______;Betzin;123504;105;228;Fehrbellin;Ostprignitz-Ruppin;Vorberg;67974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23380;
12350410500229______;Betzin;123504;105;229;Fehrbellin;Ostprignitz-Ruppin;Vorberg;69465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24274;
12350410500230______;Betzin;123504;105;230;Fehrbellin;Ostprignitz-Ruppin;Erschließungsweg|Vorberg;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;193;
12350410500231______;Betzin;123504;105;231;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;2458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500232______;Betzin;123504;105;232;Fehrbellin;Ostprignitz-Ruppin;Brunner Straße|K 6801;6307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500233______;Betzin;123504;105;233;Fehrbellin;Ostprignitz-Ruppin;Niederenden;49300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16976;
12350410500234______;Betzin;123504;105;234;Fehrbellin;Ostprignitz-Ruppin;Niederenden;20617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7338;
12350410500235______;Betzin;123504;105;235;Fehrbellin;Ostprignitz-Ruppin;Niederenden;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;519;
12350410500236______;Betzin;123504;105;236;Fehrbellin;Ostprignitz-Ruppin;Niederenden;22973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8065;
12350410500240______;Betzin;123504;105;240;Fehrbellin;Ostprignitz-Ruppin;Niederenden;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500241______;Betzin;123504;105;241;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;5784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;6;
12350410500242______;Betzin;123504;105;242;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;3902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1533;
12350410500243______;Betzin;123504;105;243;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;2004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;822;
12350410500244______;Betzin;123504;105;244;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;6541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2708;
12350410500245______;Betzin;123504;105;245;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;7064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2517;
12350410500246______;Betzin;123504;105;246;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500247______;Betzin;123504;105;247;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500248______;Betzin;123504;105;248;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;9229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3770;
12350410500249______;Betzin;123504;105;249;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;524;
12350410500250______;Betzin;123504;105;250;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;753;
12350410500251______;Betzin;123504;105;251;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;2162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;908;
12350410500252______;Betzin;123504;105;252;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;3122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1067;
12350410500253______;Betzin;123504;105;253;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3267;
12350410500254______;Betzin;123504;105;254;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;22932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9371;
12350410500255______;Betzin;123504;105;255;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;35396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14338;
12350410500256______;Betzin;123504;105;256;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan|Erschließungsweg;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;798;
12350410500257______;Betzin;123504;105;257;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;3213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500258______;Betzin;123504;105;258;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500259______;Betzin;123504;105;259;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;2162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;697;
12350410500260______;Betzin;123504;105;260;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;158;
12350410500261______;Betzin;123504;105;261;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;546;
12350410500262______;Betzin;123504;105;262;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;332;
12350410500263______;Betzin;123504;105;263;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;33;
12350410500264______;Betzin;123504;105;264;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;2863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;1042;
12350410500265______;Betzin;123504;105;265;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;762;
12350410500267______;Betzin;123504;105;267;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500268______;Betzin;123504;105;268;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500269______;Betzin;123504;105;269;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500270______;Betzin;123504;105;270;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;614;
12350410500271______;Betzin;123504;105;271;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;550;
12350410500272______;Betzin;123504;105;272;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;578;
12350410500274______;Betzin;123504;105;274;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;398;
12350410500275______;Betzin;123504;105;275;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;77;
12350410500276______;Betzin;123504;105;276;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;116;
12350410500277______;Betzin;123504;105;277;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;26321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;9484;
12350410500278______;Betzin;123504;105;278;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500279______;Betzin;123504;105;279;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;39173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14300;
12350410500280______;Betzin;123504;105;280;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500281______;Betzin;123504;105;281;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;26075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9126;
12350410500282______;Betzin;123504;105;282;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan|Erschließungsweg;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500283______;Betzin;123504;105;283;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;66924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23435;
12350410500284______;Betzin;123504;105;284;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500285______;Betzin;123504;105;285;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;49480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16890;
12350410500286______;Betzin;123504;105;286;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;127569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40416;
12350410500287______;Betzin;123504;105;287;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500288______;Betzin;123504;105;288;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;21682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6519;
12350410500289______;Betzin;123504;105;289;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan|Erschließungsweg;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24;
12350410500290______;Betzin;123504;105;290;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;96450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31460;
12350410500291______;Betzin;123504;105;291;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500292______;Betzin;123504;105;292;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500293______;Betzin;123504;105;293;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;158393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51975;
12350410500294______;Betzin;123504;105;294;Fehrbellin;Ostprignitz-Ruppin;Der Luchplan;127952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38278;
