FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12331000200383______;Dümde;123310;2;383;Nuthe-Urstromtal;Teltow-Fläming;Pappelweg 4;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000200384______;Dümde;123310;2;384;Nuthe-Urstromtal;Teltow-Fläming;Pappelweg 6;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000300001______;Dümde;123310;3;1;Nuthe-Urstromtal;Teltow-Fläming;Kriedel;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;919;
12331000300002______;Dümde;123310;3;2;Nuthe-Urstromtal;Teltow-Fläming;Kriedel;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;828;
12331000300003______;Dümde;123310;3;3;Nuthe-Urstromtal;Teltow-Fläming;Kriedel;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;975;
12331000300004______;Dümde;123310;3;4;Nuthe-Urstromtal;Teltow-Fläming;Kriedel;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1582;
12331000300005______;Dümde;123310;3;5;Nuthe-Urstromtal;Teltow-Fläming;Kriedel;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;988;
12331000300006______;Dümde;123310;3;6;Nuthe-Urstromtal;Teltow-Fläming;Kriedel;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2158;
12331000300007______;Dümde;123310;3;7;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenplan;65940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8590;
123310003000080001__;Dümde;123310;3;8/1;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenplan;24291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5273;
123310003000080002__;Dümde;123310;3;8/2;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenplan;6796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;167;
12331000300009______;Dümde;123310;3;9;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenplan;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;273;
12331000300010______;Dümde;123310;3;10;Nuthe-Urstromtal;Teltow-Fläming;Miesenplan;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1118;
12331000300011______;Dümde;123310;3;11;Nuthe-Urstromtal;Teltow-Fläming;Miesenplan;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1166;
12331000300012______;Dümde;123310;3;12;Nuthe-Urstromtal;Teltow-Fläming;Miesenplan;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1196;
12331000300013______;Dümde;123310;3;13;Nuthe-Urstromtal;Teltow-Fläming;Miesenplan;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;907;
12331000300014______;Dümde;123310;3;14;Nuthe-Urstromtal;Teltow-Fläming;Miesenplan;3104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;663;
12331000300015______;Dümde;123310;3;15;Nuthe-Urstromtal;Teltow-Fläming;Miesenplan;3105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;559;
12331000300016______;Dümde;123310;3;16;Nuthe-Urstromtal;Teltow-Fläming;Miesenplan;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1048;
12331000300017______;Dümde;123310;3;17;Nuthe-Urstromtal;Teltow-Fläming;Miesenplan;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;829;
12331000300018______;Dümde;123310;3;18;Nuthe-Urstromtal;Teltow-Fläming;Miesenplan;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000300019______;Dümde;123310;3;19;Nuthe-Urstromtal;Teltow-Fläming;Miesenplan;9180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1207;
12331000300020______;Dümde;123310;3;20;Nuthe-Urstromtal;Teltow-Fläming;Miesenplan;4250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;691;
12331000300021______;Dümde;123310;3;21;Nuthe-Urstromtal;Teltow-Fläming;Miesenplan;5550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1234;
12331000300022______;Dümde;123310;3;22;Nuthe-Urstromtal;Teltow-Fläming;Miesenplan;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;626;
12331000300023______;Dümde;123310;3;23;Nuthe-Urstromtal;Teltow-Fläming;Miesenplan;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1205;
12331000300024______;Dümde;123310;3;24;Nuthe-Urstromtal;Teltow-Fläming;Miesenplan;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;835;
12331000300025______;Dümde;123310;3;25;Nuthe-Urstromtal;Teltow-Fläming;Miesenplan;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;614;
123310003000260001__;Dümde;123310;3;26/1;Nuthe-Urstromtal;Teltow-Fläming;Miesenplan;31400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5175;
123310003000260002__;Dümde;123310;3;26/2;Nuthe-Urstromtal;Teltow-Fläming;Miesenplan;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000300027______;Dümde;123310;3;27;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenheide;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000300028______;Dümde;123310;3;28;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenheide;14790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000300029______;Dümde;123310;3;29;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenheide;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310003000300001__;Dümde;123310;3;30/1;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenheide;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13;
123310003000300002__;Dümde;123310;3;30/2;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenheide;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;48;
123310003000300003__;Dümde;123310;3;30/3;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenheide;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;116;
123310003000300004__;Dümde;123310;3;30/4;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenheide;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3;
123310003000300005__;Dümde;123310;3;30/5;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenheide;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16;
123310003000310001__;Dümde;123310;3;31/1;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenheide;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7;
123310003000310002__;Dümde;123310;3;31/2;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenheide;8854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2449;
123310003000320001__;Dümde;123310;3;32/1;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenheide;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;120;
123310003000320002__;Dümde;123310;3;32/2;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenheide;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18;
123310003000320003__;Dümde;123310;3;32/3;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenheide;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;97;
123310003000330001__;Dümde;123310;3;33/1;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenheide;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;192;
123310003000330002__;Dümde;123310;3;33/2;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenheide;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;42;
123310003000340001__;Dümde;123310;3;34/1;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenheide;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310003000340002__;Dümde;123310;3;34/2;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenberg;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310003000350001__;Dümde;123310;3;35/1;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenberg;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310003000350002__;Dümde;123310;3;35/2;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenberg;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000300036______;Dümde;123310;3;36;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenberg;20910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000300037______;Dümde;123310;3;37;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenberg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000300038______;Dümde;123310;3;38;Nuthe-Urstromtal;Teltow-Fläming;Jänickendorfer Straße 16;23920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;974;
12331000300039______;Dümde;123310;3;39;Nuthe-Urstromtal;Teltow-Fläming;Jänickendorfer Straße 16;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;579;
12331000300040______;Dümde;123310;3;40;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenberg;14660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1093;
123310003000410001__;Dümde;123310;3;41/1;Nuthe-Urstromtal;Teltow-Fläming;Grabe;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6;
123310003000410002__;Dümde;123310;3;41/2;Nuthe-Urstromtal;Teltow-Fläming;Grabe;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;66;
123310003000410003__;Dümde;123310;3;41/3;Nuthe-Urstromtal;Teltow-Fläming;Grabe;18321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1064;
123310003000420001__;Dümde;123310;3;42/1;Nuthe-Urstromtal;Teltow-Fläming;Grabe;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12;
123310003000420002__;Dümde;123310;3;42/2;Nuthe-Urstromtal;Teltow-Fläming;Grabe;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;854;
123310003000430001__;Dümde;123310;3;43/1;Nuthe-Urstromtal;Teltow-Fläming;Grabe;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;23;
123310003000430002__;Dümde;123310;3;43/2;Nuthe-Urstromtal;Teltow-Fläming;Grabe;12160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;694;
123310003000440001__;Dümde;123310;3;44/1;Nuthe-Urstromtal;Teltow-Fläming;Grabe;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2;
123310003000440002__;Dümde;123310;3;44/2;Nuthe-Urstromtal;Teltow-Fläming;Grabe;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6;
123310003000440003__;Dümde;123310;3;44/3;Nuthe-Urstromtal;Teltow-Fläming;Grabe;17856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1233;
123310003000450001__;Dümde;123310;3;45/1;Nuthe-Urstromtal;Teltow-Fläming;Grabe;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;31;
123310003000450002__;Dümde;123310;3;45/2;Nuthe-Urstromtal;Teltow-Fläming;Grabe;13736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;876;
123310003000460001__;Dümde;123310;3;46/1;Nuthe-Urstromtal;Teltow-Fläming;Grabe;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5;
123310003000460002__;Dümde;123310;3;46/2;Nuthe-Urstromtal;Teltow-Fläming;Grabe;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;25;
123310003000460003__;Dümde;123310;3;46/3;Nuthe-Urstromtal;Teltow-Fläming;Grabe;15710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;972;
123310003000470001__;Dümde;123310;3;47/1;Nuthe-Urstromtal;Teltow-Fläming;Grabe;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2;
123310003000470002__;Dümde;123310;3;47/2;Nuthe-Urstromtal;Teltow-Fläming;Grabe;59150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4186;
12331000300048______;Dümde;123310;3;48;Nuthe-Urstromtal;Teltow-Fläming;Heideplan;15370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;871;
12331000300049______;Dümde;123310;3;49;Nuthe-Urstromtal;Teltow-Fläming;Heideplan;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;788;
12331000300050______;Dümde;123310;3;50;Nuthe-Urstromtal;Teltow-Fläming;Heideplan;13890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;735;
12331000300051______;Dümde;123310;3;51;Nuthe-Urstromtal;Teltow-Fläming;Heideplan;13830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;693;
12331000300052______;Dümde;123310;3;52;Nuthe-Urstromtal;Teltow-Fläming;Heideplan;13490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;615;
12331000300053______;Dümde;123310;3;53;Nuthe-Urstromtal;Teltow-Fläming;Heideplan;13690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;605;
12331000300054______;Dümde;123310;3;54;Nuthe-Urstromtal;Teltow-Fläming;Heideplan;12400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;611;
12331000300055______;Dümde;123310;3;55;Nuthe-Urstromtal;Teltow-Fläming;Heideplan;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;599;
12331000300056______;Dümde;123310;3;56;Nuthe-Urstromtal;Teltow-Fläming;Heideplan;12200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;555;
123310003000570001__;Dümde;123310;3;57/1;Nuthe-Urstromtal;Teltow-Fläming;Heideplan;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;220;
123310003000570002__;Dümde;123310;3;57/2;Nuthe-Urstromtal;Teltow-Fläming;Heideplan;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4;
123310003000570003__;Dümde;123310;3;57/3;Nuthe-Urstromtal;Teltow-Fläming;Biebergraben;7288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1119;
123310003000570004__;Dümde;123310;3;57/4;Nuthe-Urstromtal;Teltow-Fläming;Heideplan;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18;
123310003000570005__;Dümde;123310;3;57/5;Nuthe-Urstromtal;Teltow-Fläming;Heideplan;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18;
123310003000570006__;Dümde;123310;3;57/6;Nuthe-Urstromtal;Teltow-Fläming;Heideplan;2231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;194;
12331000300058______;Dümde;123310;3;58;Nuthe-Urstromtal;Teltow-Fläming;Heideplan;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;143;
12331000300059______;Dümde;123310;3;59;Nuthe-Urstromtal;Teltow-Fläming;Biebergraben;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;238;
12331000300060______;Dümde;123310;3;60;Nuthe-Urstromtal;Teltow-Fläming;Biebergraben;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;316;
12331000300061______;Dümde;123310;3;61;Nuthe-Urstromtal;Teltow-Fläming;Biebergraben;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;290;
12331000300062______;Dümde;123310;3;62;Nuthe-Urstromtal;Teltow-Fläming;Biebergraben;1791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;322;
12331000300063______;Dümde;123310;3;63;Nuthe-Urstromtal;Teltow-Fläming;Biebergraben;4197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;920;
12331000300064______;Dümde;123310;3;64;Nuthe-Urstromtal;Teltow-Fläming;Biebergraben;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;409;
12331000300065______;Dümde;123310;3;65;Nuthe-Urstromtal;Teltow-Fläming;Hutung;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;975;
12331000300066______;Dümde;123310;3;66;Nuthe-Urstromtal;Teltow-Fläming;Zwischen den Fließen;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1509;
12331000300067______;Dümde;123310;3;67;Nuthe-Urstromtal;Teltow-Fläming;Hutung;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2749;
12331000300068______;Dümde;123310;3;68;Nuthe-Urstromtal;Teltow-Fläming;Hutung;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1417;
12331000300069______;Dümde;123310;3;69;Nuthe-Urstromtal;Teltow-Fläming;Hutung;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2272;
12331000300070______;Dümde;123310;3;70;Nuthe-Urstromtal;Teltow-Fläming;Hutung;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2334;
12331000300071______;Dümde;123310;3;71;Nuthe-Urstromtal;Teltow-Fläming;Hutung;14480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4584;
12331000300072______;Dümde;123310;3;72;Nuthe-Urstromtal;Teltow-Fläming;Hutung;13560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4601;
12331000300073______;Dümde;123310;3;73;Nuthe-Urstromtal;Teltow-Fläming;Hutung;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3167;
12331000300074______;Dümde;123310;3;74;Nuthe-Urstromtal;Teltow-Fläming;Hutung;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3010;
